,"Issue date",Title,Topic
ML19254D647,"24 October 1979","Forwards Executed Amend 13 to Indemnity Agreement E-30",
ML19263B338,"3 January 1979","Responds to NRC 781220 Ltr Re Violations Noted in IE Insp Rept 50-160/78-05.Corrective Actions:More Rigorous Schedule for bi-weekly Analysis & Reactor Operation Staff Will Perform Measurement of Shim Safety Reactivity Worths",
ML19263C057,"23 January 1979","Answers Questions Raised by NRC in Response to Ga Tech 780913 Request for Mod of App a to License R-97.Answers Concern Organizational Changes & shim-safety Blade Maint","Shutdown Margin"
ML19269E318,"22 June 1979","Forwards Amend 12 to Indeminty Agreement E-30",
ML19294A809,"14 March 1979","Responds to 790312 Ltr Requesting Info Re Reactivity Worths for the Shim Safetys in the Reactor.Describes Discrepancies Between Differential Worth Curves Due to Measuring Reactor Under Different Circumstances",
ML19305E476,"9 April 1980","Responds to NRC 800321 Ltr Re Violations Noted in IE Insp Rept 50-160/80-01.Corrective Actions:First Portion of Current Audit Conducted on 800324 & Schedule for Remaining Portion Will Be Developed in Apr",
ML19305E478,"13 July 1971","Repsonds to Questions 3,4,6,7 & 13 Per Div of Reactor Licensing Request Re Proposed Amend to Operate at 5 Mw. Existing Cooling Tower for Secondary Water Is two-cell Unit. Collection Basin & Pump Suction Well Common to Both Units","Emergency Lighting"
ML19309F093,"4 April 1980","Notifies That 30-day LER for 800305 Event Will Be Forwarded on 800411 Due to Continuing Problem W/Coolant Flow Anomoly",
ML19318B325,"23 June 1980","Forwards Proposed Physical Security Plan. Plan Withheld (Ref 10CFR2.790)",
ML19323G429,"27 May 1980","Requests Extension Until 800625 to Complete Necessary Changes for Submittal of Amended Security Plan. Implementation of Plan Would Be Accomplished within 30 Days Following NRC Approval",
ML19332C090,"16 November 1989","Forwards Response to Violations Noted in Insp Rept 50-160/89-05.Response Withheld (Ref 10CFR2.790(d))",
ML20004F944,"19 June 1981","Forwards Revised Pages for Proposed Physical Security Plan, Per 810522 Request.Plan Withheld (Ref 10CFR2.790)",
ML20005F877,"6 January 1990","Responds to Violations Identified in Insp Rept 50-160/89-02. Corrective Actions:Procedure 4000 Revised & Being Reviewed Against Stds ANS 7.60 & Procedure 7247 Drafted to Cover Area & Is Undergoing Review",
ML20006A514,"3 January 1990","Forwards Mod to Security Plan.Mod Withheld (Ref 10CFR2.790(d))",
ML20006D535,"9 February 1990","Forwards Addl Response to Violations Noted in Insp Rept 50-160/89-05.Encl Withheld (Ref 10CFR2.790(d))",
ML20009A184,"30 June 1981","Forwards Annual Operating Repts for 1978-80,in Response to NRC Request",
ML20011F411,"27 February 1990","Forwards Proposed Rev to Physical Security Plan.Rev Withheld (Ref 10CFR2.790)",
ML20011F420,"1 March 1990","Forwards Mod to Physical Security Plan.Mod Withheld (Ref 10CFR2.790)",
ML20012A177,"27 February 1990","Forwards Proposed Changes to Georgia Tech Research Reactor Physical Security Plan. Changes Withheld (Ref 10CFR2.790)",
ML20012A350,"26 January 1990","Comments on Three Questions from 900123 Senior Reactor Operator & Reactor Operator Written Exams",
ML20040B236,"4 December 1981","Forwards Response to NRC 811106 Ltr Re Violations Noted in IE Insp Repts 50-160/81-02 & 50-276/81-02.Encls Withheld (Ref 10CFR2.790)",
