,"Issue date",From,Title,"Project stage"
"RS-09-054, License Amendment Request Regarding Ultimate Heat Sink","30 June 2009","Exelon,Simpson P","License Amendment Request Regarding Ultimate Heat Sink",Request
ML092120357,"31 July 2009","David M,Plant Licensing Branch III","Application Accepted - Byron LAR for Ultimate Heat Sink (ME1669-70)",Other
ML093200651,"11 December 2009","David M,Plant Licensing Branch III","Request for Additional Information Related to License Amendment Regarding Ultimate Heat Sink",RAI
"RS-10-020, Additional Information Supporting Request for License Amendment Regarding Ultimate Heat Sink","25 January 2010","Exelon,Simpson P","Additional Information Supporting Request for License Amendment Regarding Ultimate Heat Sink",Request
ML101380525,"18 May 2010","David M,Plant Licensing Branch III","Additional RAI for Ultimate Heat Sink License Amendment Request (ME1669-70)",RAI
"RS-10-112, Additional Information Supporting Request for License Amendment Regarding Ultimate Heat Sink","1 July 2010","Exelon,Hansen J","Additional Information Supporting Request for License Amendment Regarding Ultimate Heat Sink",Request
ML102160190,"18 August 2010","David M,Plant Licensing Branch III","Request for Additional Information Related to License Amendment Regarding Ultimate Heak Sink",RAI
ML103060289,"2 November 2010","David M,Plant Licensing Branch III","Approved with Comment: Request to Extend the Submittal Date for the Byron UHS RAI Response",RAI
"RS-10-184, Additional Information Supporting Request for License Amendment Regarding Ultimate Heat Sink","8 November 2010","Exelon,Hansen J","Additional Information Supporting Request for License Amendment Regarding Ultimate Heat Sink",Request
ML103500317,"16 December 2010","Nicholas Difrancesco,Plant Licensing Branch III","Draft NRC RAI Byron Station, Units 1 and 2 - LAR Ultimate Heat Sink","Draft RAI"
ML103620559,"28 December 2010","Nicholas Difrancesco,Plant Licensing Branch III","Request for Additional Information Related to License Amendment Regarding Ultimate Heat Sink",RAI
"RS-11-010, Response to Request for Additional Information Related to License Amendment Regarding Ultimate Heat Sink","31 January 2011","Exelon,Hansen J","Response to Request for Additional Information Related to License Amendment Regarding Ultimate Heat Sink","Response to RAI"
ML110341352,"14 February 2011","Michael Mahoney,Plant Licensing Branch III","Request for Additional Information Related to License Amendment Regarding Ultimate Heat Sink",RAI
ML110450566,"15 February 2011","Michael Mahoney,Plant Licensing Branch III","3/01/2011 Notice of Forthcoming Meeting with Exelon to Discuss Nrc'S Staff'S Review of the Ultimate Head Sink License Amendment Request for the Byron Station, Units 1 and 2",Meeting
ML110620148,"10 March 2011","Nicholas Difrancesco,Plant Licensing Branch III","Summary of Meeting with Exelon Generation Company, LLC to Discuss the Request for Additional Information Related to License Amendment Regarding the Ultimate Heat Sink",RAI
"RS-11-035, Additional Information Supporting Request for License Amendment Regarding Ultimate Heat Sink","16 March 2011","Exelon,Hansen J","Additional Information Supporting Request for License Amendment Regarding Ultimate Heat Sink",Request
"RS-11-070, Supplement to Information Supporting Request for License Amendment Regarding Ultimate Heat Sink","4 May 2011","Exelon,Hansen J","Supplement to Information Supporting Request for License Amendment Regarding Ultimate Heat Sink",Supplement
ML111310633,"14 June 2011","Nicholas Difrancesco,Plant Licensing Branch III","Issuance of Amendments Revision of Technical Specification 3.7.9, Ultimate Heat Sink",Approval
