,"Issue date",Title,Topic
"IR 05000395/2005007","10 March 2005","Final Significance Determination for a Green Finding (NRC IR 05000395/2005007 Virgil C. Summer Nuclear Station)","Condition Adverse to Quality,Significance Determination Process,Preliminary White Finding"
"IR 05000395/2007502","30 July 2007","Summary of Public Meeting - Virgil C. Summer Nuclear Station, to Discuss Significance on Apparent Violation Documented in Inspection Report 50-395-07-502","Enforcement Discretion"
"IR 05000424/2009002","30 April 2009","IR 05000424-09-002 & 05000425-09-002 on 01/01/2009 - 03/31/2009 for Vogtle, Units 1 & 2","Temporary Modification,Open House,Fire Protection Program"
ML020520687,"17 January 2002","Meeting Handouts for Meeting Held on 01/27/02 to Discuss RCS Piping Inspection Plans for Their Next Refueling Outage","Finite Element Analysis"
ML021140225,"8 April 2002","Refuel 13, April 8, 2002 Pre-Outage Presentation","Boric Acid,Aging Management"
ML022460095,"30 August 2002","South Carolina Electric & Gas Co., V. C. Summer Nuclear Station Slides",
ML023290184,"20 November 2002","Slides for 11/4/2002 Lrsc Meeting","Aging Management"
ML030980590,"31 March 2003","Annual Assessment Meeting for Virgil C. Summer Nuclear Station. NRC Presentation Slides",
ML032810137,"6 October 2003","Presentation Slides for Post-Refueling Outage Meeting",
ML033070283,"26 August 2003","Preliminary Results of Environmental Review Virgil C. Summer Nuclear Station, Nuclear Regulatory Commission, August 26, 2003","Environmental Justice"
ML040080284,"8 January 2004","Slides from V.C. Summer Nuclear Station Reactor Vessel RF-14 ISI","Dissimilar Metal Weld"
ML040350212,"13 August 2003","DRS Open Items Status","Safe Shutdown,Boric Acid,Fire Barrier,Hemyc,Pressure Boundary Leakage"
ML040350687,"5 August 2003","DRS Open Item Status","Safe Shutdown,Boric Acid,Fire Barrier,Hemyc"
ML040350691,"27 August 2003","DRS Open Items Status","Safe Shutdown,Boric Acid,Fire Barrier,Hemyc,Pressure Boundary Leakage"
ML040980026,"1 April 2004","Annual Assessment Meeting, Reactor Oversight Process - CY2003",
ML041050156,"24 March 2004","V.C. Summer Nuclear Station Annual Assessment Meeting, Reactor Oversight Process - CY2003",
ML050970475,"31 March 2005","Presentation Slides for 03/31/05 Meeting with NRC - Corrective Action Program","Probabilistic Risk Assessment"
ML050970476,"31 March 2005","Presentation Slides for 03/31/05 Meeting with NRC - RF-15 Outage Information","Boric Acid,Pressure Boundary Leakage"
ML051030208,"23 March 2005","NRC Cy 2004 Annual Assessment Meeting, V. C. Summer, 03/23/2005",
ML051150119,"12 April 2005","Annual Assessment Meeting Cy 2004, Vogtle Electric Generating Plant - NRC, Region II, Waynesboro, Ga, April 12, 2005",
ML060030435,"30 December 2005","Rii Presentation Revised - RF-15 Outage Information","Boric Acid,Coatings,Pressure Boundary Leakage"
ML060170638,"17 January 2006","Pjm Slides, Voltage Control for Nuclear Power Plants in Pjm",
ML060940553,"20 March 2006","Meeting Summary - Enclosure 2. Handouts for Meeting with South Carolina Electric & Gas Company Re Results of Root Cause Evaluation for the High Failure Rate on the January 10, 2006, Operator Licensing Initial Written Examination",
ML060970298,"31 March 2006","NRC Cy 2005 Annual Assessment Meeting, Virgil C. Summer Nuclear Station","B.5.b Mitigating Strategies"
ML061020062,"29 March 2006","Annual Assessment Meeting Attendance List & Slides",
ML061510601,"23 May 2006","EPRI HRA Users Group Review of Draft NUREG-1842",
ML061520410,"1 June 2006","Meeting Slides, Bop/Fp/Hvac System Health Reports","Through-Wall Leak"
ML061520412,"23 May 2006","Meeting Slides, Vogtle Unit 2, RHR Bypass Line Leaks",
