,"Issue date",Title,Topic
ML20024E542,"8 August 1983","Answers to First Set of Interrogatories on Pipeline Contentions",
ML20055B714,"21 July 1982","First Round Discovery Requests Consisting of General & Specific Interrogatories.Certificate of Svc Encl",
ML20058E212,"21 July 1982","Request for Production of Documents.Certificate of Svc Encl. Related Correspondence",
ML20058E220,"21 July 1982","Interrogatories Directed to Nrc.Certificate of Svc Encl. Related Correspondence",
ML20058E233,"23 July 1982","Request for Production of Documents.Certificate of Svc Encl.Related Correspondence",
ML20058E238,"23 July 1982","Interrogatories Directed to Util.Certificate of Svc Encl. Related Correspondence",
ML20062B850,"4 August 1982","Response to Interrogatories & Request for Production of Documents.Certificate of Svc Encl",
ML20062F710,"27 July 1982","Corrected Page 16 to Applicant Objections to Interrogatories & Request for Production of Documents,Correcting Inadvertent Transposition of Text from Another Page",
ML20063B291,"20 August 1982","Responses to Interrogatories.Certificate of Svc Encl",
ML20063C993,"20 August 1982","Verification of Applicant Responses to Del-Aware Unlimited, Inc Interrogatories",
ML20063D141,"20 August 1982","Answers to Discovery Requests.Related Correspondence",
ML20063D174,"20 August 1982","Answers to Interrogatories & Request for Production of Documents.Certificate of Svc Encl",
ML20063G757,"27 July 1982","Objection to Del-Aware 820721 Interrogatories & Request for Production of Documents & Motion for Protective Order.Info Requested Exceeds Scope of Admitted Contentions.Certificate of Svc Encl.Related Correspondence",
ML20063K242,"1 September 1982","Supplemental Responses to Interrogatories.Certificate of Svc Encl","Frazil ice"
ML20063M354,"1 September 1982","Supplemental Resposnes to Del-Aware Unlimited,Inc Interrogatories,Including Correction to Typographical Errors in Interrogatory 17B","Frazil ice"
ML20063N248,"15 September 1982","Supplemental Response to Interrogatory 12,per ASLB 820909 Order.Certificate of Svc Encl",
ML20065A125,"3 September 1982","Informal Request for Production of Documents Re Contention V-4 on Weather Mod (Carburetor Ice).Related Correspondence",
ML20065A134,"3 September 1982","Informal Request for Production of Documents Re Contention VI-I on Qa.Related Correspondence",
ML20070H375,"17 December 1982","Informal Discovery Re Friends of the Earth/Rl Anthony Contentions V-3a & V-3b Admitted by ASLB on 821122",
ML20071H125,"19 May 1983","First Set of Interrogatories on Pressurized Thermal Shock Contention.Certificate of Svc Encl.Related Correspondence",
ML20071N957,"3 June 1983","First Set of Interrogatories & Request for Production of Documents",
ML20071N966,"3 June 1983","First Set of Interrogatories & Request for Production of Documents",
ML20071N971,"3 June 1983","First Set of Interrogatories & Request for Production of Documents.Certificate of Svc Encl",
ML20072A817,"19 January 1983","Response to 821206 Informal Request for Production of Documents.W/O Encl",
ML20072E567,"20 June 1983","Answer to First Set of Interrogatories.Related Correspondence",
