,"Issue date",From,Title,"Project stage"
"2CAN020204, Unit 2, Comments Re the Draft NRC Safety Evaluation for the Proposed ANO-2 Power Uprate","7 February 2002","Entergy,Ashley G","Unit 2, Comments Re the Draft NRC Safety Evaluation for the Proposed ANO-2 Power Uprate","Draft Other"
ML020090707,"9 January 2002","Alexion T,NRC/NRR/DLPM/LPD4","ANO 2, Ltr Requesting Withholding of Information from Public Disclosure",Other
ML020220397,"18 January 2002","Alexion T,NRC/NRR/DLPM/LPD4","Letter Re Draft Safety Evaluation Regarding the Proposed Extended Power Uprate","Draft Approval"
ML020310193,"4 February 2002","Charemagne Grimes,Division of Regulatory Improvement Programs","Draft Environmental Assessment of Power Uprate for Arkansas Nuclear One, Unit 2","Draft Other"
ML020320202,"1 February 2002","Alexion T,NRC/NRR/DLPM","Meeting Summary with Entergy Operations, Inc. to Discuss the Licensee'S Probabilistic Risk Assessment Used to Support the Power Uprate",Meeting
ML020720366,"13 March 2002","Alexion T,NRC/NRR/DLPM","Draft EA and Findings of No Significant Impact Related to a Proposed License Amendment to Increase the Licensed Power Level TAC MB0789","Draft Other"
ML021070605,"17 April 2002","Alexion T,NRC/NRR/DLPM/LPD4","Letter to C. G. Anderson Dated 4/17/2002 ANO 2-Draft SE Regarding the Proposed Extended Power Uprate TAC MB0789","Draft Approval"
ML021090697,"19 April 2002","Alexion T,NRC/NRR/DLPM/LPD4","Letter to C G Anderson ANO2-TAC. MB0789-EA and Finding of No Significant Impact Related to a Proposed License Samd to Increase the Licensed Power Level",Other
ML021130826,"24 April 2002","Alexion T,Office of Nuclear Reactor Regulation","Issuance of Amd. 244 Tac. MB0789-Increase in Licensed Power Level",Approval
ML021150408,"24 April 2002",NRC/NRR/DLPM,"TS Pages for ANO-2 Issuance of Amd 244 Tac. MB0789 Increase in Licensed Power Level",Request
"W3F1-2003-0074, Request for Amendment, Increase Unit'S Rated Thermal Power Level from 3441 Megawatts Thermal (Mwt) to 3716 Mwt. Without Enclosures","13 November 2003","Entergy,Venable J,Entergy Nuclear South","Request for Amendment, Increase Unit'S Rated Thermal Power Level from 3441 Megawatts Thermal (Mwt) to 3716 Mwt. Without Enclosures",Request
