,"Issue date",Title,Topic
ML20259A216,"14 September 2020","Defueled Safety Analysis Report, Appendix a, Permanently Defueled Technical Specifications Bases","Unanalyzed Condition,Missed surveillance,Fuel cladding"
"NL-20-033, Technical Specifications Proposed Change - Permanently Defueled Technical Specifications","28 April 2020","Technical Specifications Proposed Change - Permanently Defueled Technical Specifications","Safe Shutdown,Time of Discovery,Shutdown Margin,High Radiation Area,Ultimate heat sink,Offsite Dose Calculation Manual,Tornado Missile,Post Accident Monitoring,Probabilistic Risk Assessment,Cyber Security,Missed surveillance,Tornado Missile Protection,Annual Radiological Environmental Operating Report,Process Control Program,Preemption Authority,Turbine Missile,Fuel cladding,Recently irradiated fuel,Fire Protection Program"
ML16280A229,"19 September 2016","Indian Point 2 Improved Technical Specifications Bases","Safe Shutdown,Unanalyzed Condition,Boric Acid,Shutdown Margin,High Radiation Area,Ultimate heat sink,Non-Destructive Examination,Grab sample,Stroke time,Anticipated operational occurrence,Time to boil,Post Accident Monitoring,Hydrostatic,Qualified Offsite Circuit,Missed surveillance,Battery sizing,Earthquake,Power Operated Valves,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Power change,Operability Assessment,Unidentified leakage,Power Uprate,Stretch Power Uprate,Exclusive Use"
"NL-16-109, Indian Point 2 Improved Technical Specifications Bases","19 September 2016","Indian Point 2 Improved Technical Specifications Bases","Safe Shutdown,Unanalyzed Condition,Boric Acid,Shutdown Margin,High Radiation Area,Ultimate heat sink,Non-Destructive Examination,Grab sample,Stroke time,Anticipated operational occurrence,Time to boil,Post Accident Monitoring,Hydrostatic,Qualified Offsite Circuit,Missed surveillance,Battery sizing,Earthquake,Power Operated Valves,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Power change,Operability Assessment,Unidentified leakage,Power Uprate,Stretch Power Uprate,Exclusive Use"
"NL-15-094, Proposed Changes to Technical Specifications Regarding Reactor Vessel Heatup and Cooldown Curves and Low Temperature Overpressure Protection System Requirements","11 August 2015","Proposed Changes to Technical Specifications Regarding Reactor Vessel Heatup and Cooldown Curves and Low Temperature Overpressure Protection System Requirements","Unanalyzed Condition,Stroke time,Anticipated operational occurrence"
"NL-15-021, Proposed License Amendment Regarding a Change to Technical Specification 3.1.4 Reactivity Control Systems Indian Point Unit Number 2","12 February 2015","Proposed License Amendment Regarding a Change to Technical Specification 3.1.4 Reactivity Control Systems Indian Point Unit Number 2","Boric Acid,Shutdown Margin,Anticipated operational occurrence,Power change"
ML14287A300,"17 September 2014","Updated Final Safety Analysis Report (Ufsar), Revision 25, Technical Specification Bases List of Effective Sections","Safe Shutdown,Unanalyzed Condition,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Grab sample,Stroke time,Anticipated operational occurrence,Time to boil,Post Accident Monitoring,Hydrostatic,Qualified Offsite Circuit,Missed surveillance,Battery sizing,License Renewal,Earthquake,Power Operated Valves,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Power change,Operability Assessment,Unidentified leakage,Power Uprate,Stretch Power Uprate,Exclusive Use"
"NL-14-121, Indian Point, Unit 2, Updated Final Safety Analysis Report (Ufsar), Revision 25, Technical Specification Bases List of Effective Sections","17 September 2014","Indian Point, Unit 2, Updated Final Safety Analysis Report (Ufsar), Revision 25, Technical Specification Bases List of Effective Sections","Safe Shutdown,Unanalyzed Condition,Boric Acid,Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Ultimate heat sink,Grab sample,Stroke time,Anticipated operational occurrence,Time to boil,Post Accident Monitoring,Hydrostatic,Qualified Offsite Circuit,Missed surveillance,Battery sizing,License Renewal,Earthquake,Power Operated Valves,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Power change,Operability Assessment,Unidentified leakage,Power Uprate,Stretch Power Uprate,Exclusive Use"
ML14268A353,"15 September 2014","Proposed License Amendment Re an Exigent Change to Technical Specification 3.8.6, Station Battery Surveillance","Anticipated operational occurrence,Battery sizing"
"NL-14-122, Indian Point, Unit 2 - Proposed License Amendment Re an Exigent Change to Technical Specification 3.8.6, Station Battery Surveillance","15 September 2014","Indian Point, Unit 2 - Proposed License Amendment Re an Exigent Change to Technical Specification 3.8.6, Station Battery Surveillance","Anticipated operational occurrence,Battery sizing"
