,"Issue date",Title
"RA-21-0076, Application to Revise Technical Specifications to Adopt TSTF-577, Revised Frequencies for Steam Generator Tube Inspections","9 December 2021","Application to Revise Technical Specifications to Adopt TSTF-577, Revised Frequencies for Steam Generator Tube Inspections"
"RA-15-0005, Duke Energy - Response to Regulatory Issue Summary (RIS) 2014-13, Planned Licensing Action Submittals for All Power Reactor Licensees","5 February 2015","Duke Energy - Response to Regulatory Issue Summary (RIS) 2014-13, Planned Licensing Action Submittals for All Power Reactor Licensees"
"RNP-RA/13-0030, Revision to License Amendment Request for Revision to Steam Generator Program Inspection Frequencies and Tube Sample Section and Application of Permanent Alternate Repair Criteria","9 April 2013","Revision to License Amendment Request for Revision to Steam Generator Program Inspection Frequencies and Tube Sample Section and Application of Permanent Alternate Repair Criteria"
"RNP-RA/13-0017, Response to Request for Additional Information for Review Regarding Steam Generator License Amendment Request to Revise Technical Specifications for Steam Generator Permanent Alternate Repair Criteria","6 March 2013","Response to Request for Additional Information for Review Regarding Steam Generator License Amendment Request to Revise Technical Specifications for Steam Generator Permanent Alternate Repair Criteria"
ML13017A288,"4 February 2013","Request for Additional Information for Review Regarding the Steam Generator License Amendment Request to Revise Technical Specification for Permanent Alternate Repair Criteria"
"RNP-RA/12-0057, License Amendment Request for Revision to Steam Generator Program Inspection Frequencies and Tube Sample Selection and Application of Permanent Alternate Repair Criteria (H*)","29 August 2012","License Amendment Request for Revision to Steam Generator Program Inspection Frequencies and Tube Sample Selection and Application of Permanent Alternate Repair Criteria (H*)"
"RNP-RA/04-0042, Report of Changes Pursuant to 10 CFR 50.59 Between April 1, 2002 and April 1, 2004","7 April 2004","Report of Changes Pursuant to 10 CFR 50.59 Between April 1, 2002 and April 1, 2004"
"RNP-RA/03-0149, Request for Operating License Change Regarding Deletion of Additional Condition Related to Cycle Length","3 December 2003","Request for Operating License Change Regarding Deletion of Additional Condition Related to Cycle Length"
ML023100365,"5 November 2002","Issuance of Amendment 196 to License DPR-23 1.7-Percent Power Uprate"
ML022560183,"13 September 2002","Assessment of Radiological Consequences for 1.7% Power at H. B. Robinson Unit 2 Power"
"RNP-RA/02-0133, Response to Request for Additional Information on Amendment Request to Increase Authorized Reactor Power Level","6 September 2002","Response to Request for Additional Information on Amendment Request to Increase Authorized Reactor Power Level"
"RNP-RA/02-0115, Supplement to Amendment Request Regarding Increase of Authorized Reactor Power Level","12 August 2002","Supplement to Amendment Request Regarding Increase of Authorized Reactor Power Level"
"RNP-RA/02-0104, License No. DPR-23, Response to Requests for Additional Information on Amendment Request to Increase Authorized Reactor Power Level","25 July 2002","License No. DPR-23, Response to Requests for Additional Information on Amendment Request to Increase Authorized Reactor Power Level"
ML021980197,"17 July 2002","Request for Additional Information on Amendment Application Regarding Technical Specification Changes to Increase Authorized Power Level"
"RNP-RA/02-0066, Request for Amendment Re Increase Authorized Reactor Core Power Level from 2399 Mwt to 2339 Mwt (Approximately 1.7 Percent)","16 May 2002","Request for Amendment Re Increase Authorized Reactor Core Power Level from 2399 Mwt to 2339 Mwt (Approximately 1.7 Percent)"
