,"Issue date",Title,Topic
ML24038A022,"5 February 2024","Achp Letter on Section 106 Programmatic Agreement Participation",
"IR 05000289/2023006","29 January 2024","Constellation Energy Generation, LLC, Three Mile Island Nuclear Station, Unit 1 - NRC Inspection Report No. 05000289/2023006",
ML23342A124,"9 January 2024","Independent Spent Fuel Storage Installation Security Inspection Plan",
ML23325A109,"5 January 2024","Review of the Management Plan for Three Mile Island Station, Unit No. 2, Debris Material",
ML23354A206,"20 December 2023","(TMI-2), Request for Exemption from Enhanced Weapons, Firearms Background Checks, and Security Event Notifications Implementation","Time of Discovery,Contraband,Condition Adverse to Quality,Preemption Authority,Exemption Request"
ML23354A211,"20 December 2023","Response to Request for Additional Information for the TMI-2 Post-Shutdown Decommissioning Activities Report, Rev. 5",
"IR 05000320/2023003","28 November 2023","TMI-2 Solutions, LLC, Three Mile Island Nuclear Station, Unit 2, NRC Inspection Report No. 05000320/2023003",
ML23243A908,"29 August 2023","Shpo Letter to TMI-2 Regarding Section 106 Activities",
"IR 05000320/2023002","17 August 2023","TMI-2 Solutions, LLC, Three Mile Island Nuclear Station, Unit 2 - NRC Inspection Report 05000320/2023002",
ML23216A174,"14 August 2023","Consultation Letter to David Morrison for TMI-2",
ML23216A177,"14 August 2023","Consultation Letter to Rebecca Countess for TMI-2",
ML23216A175,"14 August 2023","Consultation Letter to Joanna Cain for TMI-2",
ML23216A173,"14 August 2023","Consultation Letter to Christine Turner for TMI-2",
"IR 05000289/2023005","14 August 2023","Constellation Energy Generation, LLC, Three Mile Island Nuclear Station, Unit 1 - NRC Inspection Report 05000289/2023005",
ML23216A178,"14 August 2023","Consultation Letter to Steve Letavic for TMI-2",
ML23221A140,"8 August 2023","(TMI-2), Response to Requests for Additional Information for the TMI-2 Post-Shutdown Decommissioning Activities Report, Rev. 5",
ML23200A188,"31 July 2023","TMI-2 Correction Letter Amendment 67",
ML23209A763,"28 July 2023","Letter from PA Shpo to TMI-2 Solutions on Cultural and Historic Impacts of Decommissioning",
ML23192A827,"10 July 2023","TMI-2 Solutions, LLC - Response to Shpo Request for Additional Information for Er Project 2021PR03278.006, TMI-2 Decommissioning Project",
ML23167A464,"5 July 2023","Letter - TMI-2- Exemption 10 CFR Part 20 Append G Issuance",
ML23167A031,"28 June 2023","Acceptance Review and Schedule for the Request for Exemption from a Requirement from 10 CFR 20, Appendix G, Section Iii.E, EPID L-2023-LLE-0016","Exemption Request"
ML23171B022,"19 June 2023","(TMI-2) - Notification Pursuant to 10 CFR 72.140(d) Regarding Application of Previously Approved TMI-2 Quality Assurance Program to Independent Spent Fuel Storage Installation Activities",
ML23137A282,"17 May 2023","(TMI-2), Request for Exemption from 10 CFR 20, Appendix G, Section Iii.E","Exemption Request"
ML23138A066,"17 May 2023","TMI-2 NHPA Section 106 Shpo Letter to NRC 5-17-23",
ML23026A313,"2 May 2023","Issuance of Exemption from 10 CFR 70.24 (EPID-L-2023-LLE-0003)",
ML23122A184,"1 May 2023",Shpo_Er_Summary_Letter,
ML23121A249,"1 May 2023","License Amendment Request, Historic and Cultural Resources Review, Response to Request for Additional Information",
ML23117A001,"26 April 2023","Commitment Revision Summary Report",
ML23027A083,"24 April 2023","Environmental Assessment/Finding of No Significant Impact - Request for Exemption from 10 CFR 70.24","Exemption Request"
ML23108A080,"18 April 2023","Annual Radiological Effluent Release Report","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,Annual Radiological Effluent Release Report"
ML23108A082,"18 April 2023","Annual Radiological Environmental Operating Report","Grab sample,Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report,Chernobyl"
"IR 05000320/2023001","12 April 2023","TMI-2 Solutions, LLC, Three Mile Island Nuclear Station, Unit 2 - NRC Inspection Report No. 05000320/2023001",
ML23102A038,"10 April 2023","Occupational Radiation Exposure Annual Report",
ML23108A200,"10 April 2023","CFR 20.2206(b) Personnel Radiation Exposure Report for 2022",
ML23094A258,"6 April 2023","Letter to Sidney Hill, Chief, Onondaga Nation, Re., Initiation of Consultation Under Section 106 of the NHPA for the Proposed License Amendment Request for TMI 2",
ML23093A057,"6 April 2023","Letter to Joanna Cain, President, Re., Ongoing Activities Related to the Proposed License Amendment Request for Three Mile Island Nuclear Station, Unit 2",
ML23094A236,"6 April 2023","Letter to Carissa Speck, Re., Initiation of Consultation Under Section 106 of the NHPA for the Proposed License Amendment Request for Three Mile Island Nuclear Station, Unit 2",
ML23094A254,"6 April 2023","Ltr J Bendremer Thpo Stockbridge-Munsee Community Band of Mohican Indians Re Initiation of Consultation Under Section 106 of the NHPA for Proposed License Amendment Request for TMI 2",
ML23086C065,"6 April 2023","Ltr Larry Heady, Thpo, De. Tribe of Indian; Re., Initiation of Consultation Under Section 106 of the NHPA for the Proposed License Amendment Request for TMI Nuclear Station, Unit 2",
ML23093A056,"6 April 2023","Letter to Steve Minnick, Site Decommissioning Director, Re., Ongoing Activities Related to the Proposed License Amendment Request for Three Mile Island Nuclear Station, Unit 2",
ML23094A260,"6 April 2023","Letter to William Tarrant, Seneca-Cayuga Nation, Re., Initiation of Consultation Under Section 106 of the NHPA for the Proposed License Amendment Request for TMI 2",
ML23094A239,"6 April 2023","Letter to Courtney Gerzetich, Thpo, Onedia Nation of Wisconsin, Re., Initiation of Consultation Under Section 106 of the NHPA for the Proposed License Amendment Request for TMI 2",
ML23093A059,"6 April 2023","Letter to Rebecca Countess, Chair, Re., Ongoing Activities Related to the Proposed License Amendment Request for Three Mile Island Nuclear Station, Unit 2",
