,"Issue date",Site,Title
ML23304A267,"13 November 2023",,"Summary of October 5, 2023, Public Meeting to Provide and Discuss U.S. Nuclear Regulatory Commission Preliminary Assessment of Nuclear Energy Institutes Recommendations on Risk Informed Process for Evaluations"
ML23199A259,"24 July 2023",,"Summary of July 11, 2023, Public Meeting with Nuclear Energy Institute and Industry to Discuss Risk-Informed Process for Evaluations (RIPE) Guidance Updates from the First RIPE Review"
ML22173A067,"17 June 2022","Palo Verde","SE PVNGS Adoption of TSTF-567 SE"
ML22173A068,"17 June 2022","Palo Verde,Columbia","Email Concurrence on SE Input for Columbia Pltr LAR"
ML21272A059,"28 September 2021","Palo Verde","NRR E-mail Capture - Palo Verde 1, 2, and 3 - SUNSI Review of UFSAR, Rev. 21"
ML21061A320,"10 March 2021","Palo Verde","Summary of February 25, 2021, Public Meeting with Nuclear Energy Institute to Further Discuss the Inclusion of TSTF-425 Under the Risk-Informed Process for Evaluations Initiative"
ML21028A118,"24 February 2021",,"January 26, 2021, Summary of Category 2 Public Meeting with Nuclear Energy Institute to Discuss the Inclusion of TSTF-425 Under Risk-Informed Process for Evaluations Submittal"
ML20239A728,"24 August 2020","Diablo Canyon","(External-Sender) E-mail Comments on No Significant Hazards Determination for Diablo Canyon LAR"
ML20239A775,"24 August 2020","Diablo Canyon","(External-Sender) E-mail Comments on No Significant Hazards Determination for Diablo Canyon LAR"
ML19304C562,"5 November 2019","Palo Verde","Safety Evaluation - Arizona Public Service Company - Palo Verde Nuclear Generating Station - License Amendment Request to Adopt TSTF-529"
ML19290H114,"21 October 2019",Vogtle,"Audit Report for Vogtle Units 3 and 4 LAR 19-006 (Public)"
ML19280D872,"11 October 2019",Vogtle,"Audit Report for Vogtle Electric Generating Plant Unit 4 - Request for License Amendment LAR-19-016"
ML19283C511,"10 October 2019",Vogtle,"LAR-19-001 Audit Summary Public Version"
ML19254B098,"3 October 2019",Vogtle,"Summary of Public Meeting with Southern Nuclear Operating Company on August 15, 2019 (LAR 19-005)"
ML19270G587,"1 October 2019",Vogtle,"Summary of Public Meeting with Southern Nuclear Operating Company to Conduct Technical Discussions on License Amendment Request (LAR) 19-001 and LAR 19-017"
ML19255J192,"19 September 2019",Vogtle,"Summary of Public Meeting with Southern Nuclear Operating Company on September 12, 2019"
ML19253A079,"17 September 2019",Vogtle,"Summary of September 5, 2019 Public Meeting with Southern Nuclear Operating Company"
ML19248C382,"11 September 2019",Vogtle,"August 29, 2019, Summary of Public Meeting with Southern Nuclear Operating Company"
ML19248C020,"5 September 2019",Vogtle,"Audit Plan for Vogtle Electric Generating Plant, Unit 4 - Request for License Amendment: Reinforcement Changes for Wall L and Wall 7.3 (LAR 19-016)"
ML19211C835,"1 August 2019",Vogtle,"Audit Plan for Vogtle Electric Generating Plant, Units 3 and 4 - Request for License Amendment: Crediting Previously Completed First Plant Only Star: Crediting Startup Tests (LAR 19-01"
ML19046A079,"24 July 2019",Vogtle,"Summary of Meeting with Southern Nuclear Operating Company to Discuss Issues Associated with Safety Review of Licensing Actions for Snc'S Vogtle Electric Generating Plant Units 3 and 4"
ML19190A319,"12 July 2019",Vogtle,"Summary of Meeting with Southern Nuclear Operating Company to Conduct a Pre-application Meeting for Future License Amendment Request (LAR) Associated with First Plan Pressurized Surge Line Stratification Evacuation"
ML19171A022,"25 June 2019",Vogtle,"Summary of Public Meeting with Southern Nuclear Operating Company to Discuss Future License Amendment Requests for Modifying Required Inspections, Tests, Analyses, & Acceptance Criteria (Itaac), Diverse & Flexible Coping Strategy (FLEX)"
ML19154A558,"12 June 2019",Vogtle,"5/23/2019 Public Meeting Summary with Southern Nuclear Operating Company (EPID A17008)"
ML19108A482,"4 June 2019",Vogtle,"4/18/19 - Summary of Public Meeting with Southern Nuclear Operating Company to Discuss Issues Associated with the Safety Review of Licensing Actions for SNCs Vogtle Electric Generating Plant Units 3 and 4"
ML19109A175,"4 June 2019",Vogtle,"Summary of Public Meeting with Southern Nuclear Operating Company to Discuss Issues Associated with the Safety Review of Licensing Actions for SNCs Vogtle Electric Generating Plant Units 3 and 4"
ML19154A557,"4 June 2019",Vogtle,"Audit Plan for Vogtle Electric Generating Plant Units 3 and 4 LAR 19-001 Protection and Safety Monitoring System Surveillance Requirement Technical Specification Revision"
ML19134A222,"15 May 2019",Vogtle,"Audit Plan for Vogtle Electric Generating Plant Units 3 and 4 (LAR 19-006) ADS Blowdown Ftpot"
ML19091A293,"23 April 2019",Vogtle,"Summary of Public Meeting with Southern Nuclear Operating Company to Discuss Issues Associated with the Safety Review of Licensing Actions for Snc'S Vogtle Electric Generating Plant Units 3 and 4"
ML19057A541,"17 April 2019",Vogtle,"Summary of Public Meeting with Southern Nuclear Operating Company to Discuss Issues Associated with the Safety Review of Licensing Actions for Snc'S Vogtle Electric Generating Plant Units 3 and 4"
ML19091A294,"17 April 2019",Vogtle,"Summary of Public Meeting with Southern Nuclear Operating Company to Discuss Issues Associated with the Safety Review of Licensing Actions for Snc'S Vogtle Electric Generating Plant Units 3 and 4"
ML19043A920,"28 March 2019",Vogtle,"Summary of Public Meeting with Southern Nuclear Operating Company"
ML19056A474,"26 March 2019",Vogtle,"Summary of Public Meeting with Southern Nuclear Operating Company to Discuss Issues Associated with the Safety Review of Licensing Actions for Snc'S Vogtle Electric Generating Plant Units 3 and 4"
ML19077A122,"26 March 2019",Vogtle,"3/7/2019 - Summary of Meeting with Southern Nuclear Operating Company to Discuss Issues Associated with the Safety Review of Licensing Actions for Snc'S Vogtle Electric Generating Plant Units 3 and 4"
ML19065A239,"12 March 2019",Vogtle,"Us NRC Audit Report Related to Vogtle Electric Generating Plant, Units 3 and 4 License Amendment Request (LAR) 18-021 Power Operated Relief Valve Noise Mitigation"
ML19043A971,"27 February 2019",Vogtle,"Summary of Public Meeting with Southern Nuclear Operating Company Regarding Technical Details Related to License Amendment Requests (Lars) for Inspections, Tests, Analyses, & Acceptance Criteria (ITAAC) Optimization for Snc'S Vogtle ..."
ML19037A158,"14 February 2019",Vogtle,"1/10/2019 Summary of Public Meeting with Southern Nuclear Operating Company"
ML19016A372,"14 February 2019",Vogtle,"Summary of Public Meeting with Southern Nuclear Operating Company"
ML19003A226,"9 January 2019",Vogtle,"Summary of Public Meeting with Southern Nuclear Operating Company"
ML18323A340,"10 December 2018",Vogtle,"Summary of Public Meeting with Southern Nuclear Operating Company to Discuss Issues Associate with the Safety Review of Licensing Actions for Snc'S Vogtle Electric Generating Plant (VEGP) Units 3 and 4"
ML18338A423,"6 December 2018",Vogtle,"LAR-18-008 Audit Plan"
ML18332A443,"4 December 2018",Vogtle,"11/1/2018 Summary of Public Meeting with Southern Nuclear Operating Company to Discuss Issues Associated with Safety Review of Licensing Actions for Snc'S Vogtle Electric Generating Plant (VEGP) Units 3 and 4"
ML18338A090,"3 December 2018",Vogtle,"Audit Report (LAR-18-019) Public (Non-Proprietary)"
ML18330A281,"3 December 2018",Vogtle,"Summary of Public Meeting with Southern Nuclear Operating Company"
ML18302A317,"30 October 2018",Vogtle,"Summary of October 11, 2018 Public Meeting with Southern Nuclear Operating Company"
ML18267A370,"26 October 2018",Vogtle,"Us NRC Audit Report Related to Vogtle Electric Generating Plant, Units 3 and 4 License Amendment Request (LAR 17-043) Containment Pressure Analysis"
ML18268A123,"24 October 2018",Vogtle,"Summary of Meeting with Southern Nuclear Operating Company to Discuss Issues Associated with Safety Review of Lice Sensing Actions for Snc'S Vogtle Electric Generating Plant Units 3 and 4"
ML18282A092,"22 October 2018",Vogtle,"9/13/18 Summary of Public Meeting Southern Nuclear Operating Company to Discuss Issues Associated with the Safety Review of Licensing Actions for Vogtle Electric Generating Plant, Units 3 and 4"
ML18290A594,"19 October 2018",Vogtle,"Audit Summary for ESF Safeguard Actuation TS Applicability Changes, LAR 18-011"
ML18290A529,"18 October 2018",Vogtle,"10/4/18 - Summary of Public Meeting Southern Nuclear Operating Company to Discuss Issues Associated with the Safety Review of Licensing Actions for Vogtle Electric Generating Plant, Units 3 and 4"
