,"Issue date",From,Title,"Project stage"
ML18010B038,"17 January 2018","NRC/NRO/DNRL/LB4,Peter Hearn","Audit Plan (LAR 17-021)",Request
ML18136A876,"31 May 2018","NRC/NRO/DNRL/LB4,Peter Hearn","Audit Summary Vogtle Electric Generating Plant Units 3 and 4 LAR 17-021",Other
ML18100A075,"7 June 2018","NRC/NRO/DNRL/LB4,Peter Hearn","Attachment - Vogtle Electric Generating Plant Unit 3 Amendment 126 LAR-17-021","Acceptance Review"
ML18100A078,"7 June 2018","NRC/NRO/DNRL/LB4,Peter Hearn","Attachment - Vogtle Electric Generating Plant Unit 4 Amendment 125 LAR-17-021","Acceptance Review"
ML18100A079,"7 June 2018","NRC/NRO/DNRL/LB4,Peter Hearn","Safety Evaluation - Vogtle Electric Generating Plant Units 3 and 4 LAR 17-021",Approval
ML18100A069,"7 June 2018",,"Issuance of Amendment Nos. 126 and 125 and Granting of Exemptions Changes to Containment Coolant and Spent Fuel Makeup Strategies (LAR 17-021)",Request
ML18100A077,"7 June 2018","Jennifer Dixon-Herrity,NRC/NRO/DNRL/LB4","Amendment - Vogtle Electric Generating Plant Unit 4 LAR 17-021",Other
ML18100A074,"7 June 2018","Jennifer Dixon-Herrity,NRC/NRO/DNRL/LB4","Amendment - Vogtle Electric Generating Plant Unit 3 LAR 17-021",Other
ML18100A073,"7 June 2018","NRC/NRO/DNRL/LB4,Anna Bradford","Exemption - Vogtle Electric Generating Plant Unit 4 LAR 17-021",Other
ML18100A071,"7 June 2018","NRC/NRO/DNRL/LB4,Anna Bradford","Exemption - Vogtle Electric Generating Plant Unit 3 LAR 17-021",Other
ML18100A070,"7 June 2018","NRC/NRO/DNRL/LB4,Peter Hearn","Cover Letter - Vogtle Electric Generating Plant Units 3 and 4 LAR 17-021",Other
ML18164A116,"14 June 2018","NRC/NRO/DNRL/LB4,Jordan Hoellman","Correction Letter for Vogtle Electric Generating Plant Units 3 and 4 Amendment Nos. 126 and 125",Other
