,"Issue date",Title,Topic
ML20217D591,"17 May 1999","Forwards Operator Licensing Exam (Facility Outline & Initial Exam Submittal & as-given Operating Exam) for Tests Administered on 990329-0401 & 0412-15 at Surry Power Station","Boric Acid,Fitness for Duty,Shutdown Margin,High Radiation Area,Grab sample,Fire impairment,Emergency Lighting,Job Performance Measure,Earthquake,Power change"
ML20249A802,"16 March 1998","Discusses Re Review of Topical Programs",
ML20249A800,"9 March 1998","Forwards Ltr from VEPCO & WOG Requesting Waiver of Fee for Staff Review of Certain Submittals Re Pilot Program Effort risk-informed Inservice Insp Program","Probabilistic Risk Assessment"
ML18153A254,"8 December 1997","Forwards Matls Analysis Rept NESML-Q-333, Unit 2 Let Down Orifice Insp, for Use",
ML20216B241,"28 August 1997","Staff Requirements Memo Re SECY-97-182, Proposed Enforcement Action Against VA Electric & Power Co for Violations of Maint Rule at Surry Power Station",
ML20211B946,"6 August 1997","Notifies of First Meeting of Plant on risk-informed ISI on 970814 in Surry,Va W/Listed Attendees to Discuss Categorization of Piping Segments & PRA Analyses & Results",
ML20129K256,"5 November 1996","Notification of Significant Licensee Meeting 96-109 W/Listed Attendees on 961202-03 in Philadelphia,Pa to Provide Training,Resolve Interagency Exercise Scheduling Conflicts & Discuss Current Issues in Emergency Preparedness",
ML20134D716,"24 October 1996","Requests That Encl Internet Mail Received from PM Blanch,Dtd Through 960930,be Placed in Pdr.No Distribution Outside of PDR Necessary",
ML20136C820,"10 October 1995","Provides Summary of Discussion & Staff Actions Re 950921 Plant Performance Review.List of Participants,Changes to Mip & Matrix Trend Charts Encl","Commercial Grade Dedication,Systematic Assessment of Licensee Performance,Fire Protection Program"
ML20137R952,"22 March 1995","Informs That Plant Performance Review of Listed Plants Was Held on 950316","Fitness for Duty,Enforcement Discretion,Coatings,Backfit"
ML18153B139,"4 November 1994","Forwards Surry Power Station Underground Oil Release Site Characterization Rept",
ML20057B149,"14 September 1993","Forwards Documents on Proposed rules,10CFR2 & 72 Re Interim Storage of Spent Fuel in Independent Spent Fuel Storage Installation & site-specific License to Qualified Applicant",
ML20057B189,"14 September 1993","Requests Commission Approval of Proposed Rulemaking to Eliminate Requirement of Prior Commission Approval for Specific License for ISFSI Under 10CFR2 & 72.Notice of Proposed Rulemaking & Addl Info Encl","Fuel cladding,Backfit"
ML20248E939,"29 September 1989","Forwards AEOD Technical Review Rept on Debris in Containment Recirculation Pumps.No Occurrences Found to Involve Actual Accumulation of Debris in Containment Sumps.Immediate Corrective Actions Completed",
ML20245F654,"10 August 1989","Submits Daily Highlight.Notifies of 890816 Meeting W/Util to Discuss Proposed Mods to Svc Water Sys at Plant",
ML20245G310,"31 July 1989","Notification of 890807 Mgt Meeting W/Util in Atlanta,Ga to Discuss self-assessment Conducted at Facility",
ML20154N836,"13 September 1988","Notification of 880916 Significant Licensee Meeting in Region II Ofc in Atlanta,Ga to Discuss Circumstance Re Partial Loss of Level in Unit 1 Refueling Cavity on 880517",
ML20196G463,"23 June 1988","Forwards AEOD Technical Review Rept T809, Blocked Thimble Tubes/Stuck Incore Detector. Events Where Recovery of Stuck Detector & Cleaning of Thimble Tubes Led to Personnel Hazard,Discussed",
ML20196G405,"23 June 1988","Forwards AEOD Technical Review Rept T809, Blocked Thimble Tubes/Stuck Incore Detector, for Consideration Due to Recent Events at Braidwood Unit 1",
ML20237B268,"11 December 1987","Requests That Encl 10CFR50.App I Evaluations,For Listed Facilities Not Already Covered by Repts in Dcs,Be Entered Into DCS Sys on Microfiche",
