,"Issue date",Title,Topic
ML051860334,"30 December 2002","Information Concerning a Forthcoming Shipment of Irradiated Nuclear Reactor Fuel by CP&L",
TAC:MB5854,"18 December 2002",,
"BSEP-02-0198, Response to Request for Additional Information Regarding Request for Approval of Relief Request for Reactor Pressure Vessel Nozzle Inner Radius Volumetric Examinations","18 December 2002","Response to Request for Additional Information Regarding Request for Approval of Relief Request for Reactor Pressure Vessel Nozzle Inner Radius Volumetric Examinations","Non-Destructive Examination,EVT-1,Unidentified leakage"
TAC:MB6372,"13 December 2002",,
ML023530500,"13 December 2002","License Amendment No.251, Delete Requirement to Include Check Valve MVD-V5008 in Facility Check Valve Program","Safe Shutdown Earthquake,Seismically rugged"
"BSEP 02-0191, Cycle 14 Startup Report","12 December 2002","Cycle 14 Startup Report","Shutdown Margin"
"BSEP 02-0200, Submittal of TS Bases Changes for Revisions 29 (Unit 1) & 26 (Unit 2)","12 December 2002","Submittal of TS Bases Changes for Revisions 29 (Unit 1) & 26 (Unit 2)",
"BSEP 02-0192, November 2002 Monthly Operating Report for Brunswick Units 1 & 2","10 December 2002","November 2002 Monthly Operating Report for Brunswick Units 1 & 2","Power Uprate"
ML023450559,"4 December 2002","February 5, 2003 Generic Fundamentals Examination Section, Administration of Written Operator Licensing Exam","Generic Fundamentals Examination"
"BSEP 02-0169, GE Nuclear Energy Report NEDO-33063, Safety Analysis Report for Brunswick Steam Electric Plant, Units 1 and 2, Maximum Extended Load Line Limit Analysis Plus.","30 November 2002","GE Nuclear Energy Report NEDO-33063, Safety Analysis Report for Brunswick Steam Electric Plant, Units 1 and 2, Maximum Extended Load Line Limit Analysis Plus.","Safe Shutdown,Shutdown Margin,Safety Limit Minimum Critical Power Ratio,Ultimate heat sink,Anticipated operational occurrence,Probabilistic Risk Assessment,Abnormal operational transient,Flow Accelerated Corrosion,Feedwater Controller Failure,Large early release frequency,MELLLA,Stress corrosion cracking,Fuel cladding,Fire Protection Program,Flow Induced Vibration,Power Uprate"
ML023330442,"25 November 2002","Spectrum Technologies, Part 21 Initial Notification - Cutler-Hammer A200 NEMA Size 1 Starters",MELLLA
"BSEP 02-0186, Response to Request for Additional Information, Proposed License Amendment to Revise Pressure - Temperature Curve Limits","22 November 2002","Response to Request for Additional Information, Proposed License Amendment to Revise Pressure - Temperature Curve Limits",
