,"Issue date",Site,Title
ML24031A543,"23 January 2024","Framatome ANP Richland","Triennial Update to Decommissioning Funding Plan (DFP) for the Framatome Inc., Richland Nuclear Fuel Fabrication Facility Cover Letter"
ML24031A544,"23 January 2024","Framatome ANP Richland","Enclosuframatome Decommissioning Funding Plan Affidavit"
"IR 05000407/2023201","16 January 2024","University of Utah","University of Utah - U.S. Nuclear Regulatory Commission Routine Inspection Report No. 05000407/2023201"
"IR 05000166/2023203","16 January 2024","University of Maryland","University of Maryland - U.S. Nuclear Regulatory Commission Routine Inspection Report No. 05000166/2023203"
"IR 05000284/2023201","9 January 2024","Idaho State University","Idaho State University - U.S. Nuclear Regulatory Commission Routine Inspection Report No. 05000284/2023201 and Notice of Violation"
ML23257A198,"26 December 2023","National Bureau of Standards Reactor","Examination Report No. 50-184/OL-23-02, National Institute of Standards and Technology"
ML23257A197,"26 December 2023","National Bureau of Standards Reactor","Examination Results Letter No. 50-184/OL-23-02, National Institute of Standards and Technology"
"IR 05000607/2023202","15 December 2023","University of California-Davis","University of California-Davis - U.S. Nuclear Regulatory Commission Security Inspection Report No. 05000607/2023202 (Public)"
ML23348A178,"14 December 2023",07109372,"Framatome Inc. Request for Five Year Renewal of Certificate of Compliance No. 9372 for the Model No. TN-B1 Packaging"
ML23348A180,"14 December 2023",07109248,"Framatome Inc. Request for Five Year Renewal of Certificate of Compliance No. 9248 for the Model No. SP-1, SP-2, and SP-3 Packaging"
ML23348A175,"14 December 2023",07109252,"Framatome Inc., Request for Five Year Renewal of Certificate of Compliance No. 9252 for the Model No. 51032-2 Packaging"
"IR 05000225/2023201","12 December 2023","Rensselaer Polytechnic Institute","Nuclear Regulatory Commission Routine Inspection Report No. 05000225/2023201 - Cover Letter and Enclosure"
ML23311A072,"12 December 2023","University of Missouri-Rolla","Examination Report Letter No. 50-123/OL-24-01, Missouri University of Science and Technology"
ML23276B459,"12 December 2023","University of California - Irvine","University of California - Irvine, Examination Report Letter No. 50-326/OL-24-01,"
ML23198A013,"12 December 2023",05000128,"Texas A&M University, Examination Result Letter 50-128/OL-23-03"
"IR 05000193/2023202","12 December 2023","Rhode Island Atomic Energy Commission","Rhode Island Atomic Energy Commission - U.S. Nuclear Regulatory Commission Routine Inspection Report No. 05000193/2023202 - Cover Letter and Enclosure"
ML23198A012,"12 December 2023",05000128,"Examination Report Letter No. 50-128/Ol-23-03, Texas A&M University"
"IR 05000252/2023201","12 December 2023","University of New Mexico","University of New Mexico - U.S. Nuclear Regulatory Commission Safety Inspection Report No. 05000252/2023201 and Notice of Violation"
ML23276B460,"12 December 2023","University of California - Irvine","Examination Result Letter No. 50-326/OL-24-01, University of California - Irvine"
"IR 05000186/2023202","12 December 2023","University of Missouri-Columbia","the Curators of the University of Missouri - U.S. Nuclear Regulatory Commission Safety Inspection Report No. 05000186/2023202"
"IR 05000252/2023202","11 December 2023","University of New Mexico","University of New Mexico U.S. Nuclear Regulatory Commission Security Inspection Report 05000252/2023202"
ML23341A154,"7 December 2023","07109196,07109362","Framatome, Inc., 10 CFR 71.95 - 60 Day Report - Sob Cylinder Valve Installation"
"IR 05000223/2023201","24 November 2023","University of Lowell","University of Massachusetts, Lowell U.S. Nuclear Regulatory Commission Safety Inspection Report No. 05000223/2023201"
