,"Issue date",Title,Topic
ML103410244,"29 December 2010","E. Hackmann Ltr. Amendment No. 56 and 10 CFR 70.17(a) Exemption Request from Requirements of Criticality Monitoring System for Hematite Site","Exemption Request"
ML103570126,"29 December 2010","Transmittal Letter to Idaho Department of Environmental Quality Soliciting Comments on the Draft Environmental Assessment with a Draft Finding of No Significant Impact Associated with Hemitite Burial Pits 20.2002",
ML103570231,"29 December 2010","Transmittal Letter to Missouri Department of Natural Resources Soliciting Comments on the Draft Environmental Assessment with a Draft Finding of No Significant Impact Associated with Hematite Burial Pits 20.2003 Request (Docket 70-00036)",
ML12220A215,"2 August 2012","IR 07000036-12-002(DNMS); Westinghouse Electric Company, LLC (Wec); Former Hematite Fuel Manufacturing Facility; Physical Security Plan (Psp), MC&A Inspection Procedures (IP) 85401, 85402, 85403, and 85405",
ML14192B070,"11 July 2014","IR 07000036-14-004 (Dnms), June 10-12, 2014, Westinghouse Electric Company, LLC",
ML18073A225,"22 March 2018","NRC Response - Threshold Determination",
ML18095B010,"5 April 2018","NRC Routine Inspection Report No. 07000036/2017002(DNMS) Westinghouse Electric Company, LLC",
ML18120A249,"3 May 2018","Acceptance of Westinghouse Electric Company, LLC - Application for Consent to Indirect Change of Control",
ML18137A447,"23 May 2018","Letter to Mr. Sweeney - Westinghouse License Transfer: Request for Additional Information",
ML18144A994,"24 May 2018","Westinghouse Electric Company, LLC - Response to Request for Additional Information Regarding Application for NRC Consent to License Transfer (EPID L-2018-LLM-0001)",
ML18162A114,"28 June 2018","Letter to Sweeney: Transfer of Control Approval Letter",
ML18239A025,"7 November 2016","Response to NRC Request for Additional Information for License Renewal of Cameco Resources, Smith Ranch Highland Uranium Project, Source Material License SUA-1548 (TAC J00635)",
ML18241A283,"27 September 2018","Termination of NRC Source Materials License SNM-0033 for the Hematite Site in Festus, Mo",
ML18275A089,"14 October 2018","EPA Notification of Termination of License for the Hematite Site in Festus Missouri",
ML18344A477,"14 December 2018","NRC Letter to Bank Approving Release of Hematite Financial Assurance Funds and Requesting Signature on the Amended Columbia Trust Agreement to Remove Hematite (Public)",
