,"Issue date",Title,Topic
ML20062A198,"12 October 1990","Requests Registration as User of Model CNS 21-300 Radioactive Matls Shipping Cask Under Certificate of Compliance 9096",
ML20148J174,"17 March 1988","Requests Registration as User of Chem-Nuclear Sys,Inc. Model CNS-14-195H Radioactive Matls Shipping Cask",
ML20215K781,"7 April 1987","Requests Registration as User of Chem-Nuclear Sys,Inc Model CNS 14-175-H",
ML20205S760,"27 March 1987","Advises of Withdrawal of Proposed Rev to SAR for Model CNS 21-300,Type A,Radwaste Shipping Container",
ML20136C854,"3 December 1985","Requests Registration as User of Models Cnsi 21-300 & Cnsi 1-13G.Future Ltrs,Sars & Drawings Should Be Forwarded to Dk Sgarlata",
ML20136D532,"1 November 1985","Requests Registration as User of Model CNS 14-195H",
ML20132C073,"26 August 1985","Forwards Response to Questions Raised in NRC Re Model CNS 14-195-H.Requests That Revised Pages Be Inserted Into Original SAR Submitted on 850501",
ML20132C224,"26 August 1985","Forwards Response to Re Model CNS 21-300,revised SAR & Request for nonsafety-related Change",
ML20126A504,"3 May 1985","Forwards Application Fees for Renewal of Certificates of Compliance 9094 & 9096",
ML20126A440,"1 May 1985","Forwards Consolidated Application & SAR for Renewal of Certificate of Compliance 9094.Fee Paid",
ML20126A381,"30 April 1985","Forwards Consolidated Application & SAR for Renewal of Certificate of Compliance 9096.Fee Paid",
