,"Issue date",Title,Topic
"05000302/LER-1977-104, Forwards Rev 1 to LER 77-104 Re Four RCS Flow Instruments Exceeding Calibr Tolerances.Util Revising Commitment to Agree W/Tech Specs to Calibr Transmitters Every 18 Months","29 May 1987","Forwards Rev 1 to LER 77-104 Re Four RCS Flow Instruments Exceeding Calibr Tolerances.Util Revising Commitment to Agree W/Tech Specs to Calibr Transmitters Every 18 Months",
"05000302/LER-1978-021, Forwards LER 78-021/04T-0","9 August 1978","Forwards LER 78-021/04T-0",
"05000302/LER-1978-023, Forwards Amended LER 78-023/04X-2.Supplementary Info Sheet Only Encl","1 November 1978","Forwards Amended LER 78-023/04X-2.Supplementary Info Sheet Only Encl",
"05000302/LER-1978-025, Forwards LER 78-025/04T-0","11 October 1978","Forwards LER 78-025/04T-0",
"05000302/LER-1978-027, Forwards LER 78-027/01T-0","23 October 1978","Forwards LER 78-027/01T-0",
"05000302/LER-1978-046, Forwards LER 78-046/03L-0","13 October 1978","Forwards LER 78-046/03L-0",
"05000302/LER-1978-047, Forwards LER 78-047/03L-0","12 October 1978","Forwards LER 78-047/03L-0",
"05000302/LER-1978-048, Forwards LER 78-048/03L-0","12 October 1978","Forwards LER 78-048/03L-0",
"05000302/LER-1978-049, Forwards LER 78-049/03L-0","12 October 1978","Forwards LER 78-049/03L-0",
"05000302/LER-1978-052, Forwards LER 78-052/03L-0","23 October 1978","Forwards LER 78-052/03L-0",
"05000302/LER-1978-053, Forwards LER 78-053/03L-0","1 November 1978","Forwards LER 78-053/03L-0",
"05000302/LER-1978-054, Forwards LER 78-054/03L-0","1 November 1978","Forwards LER 78-054/03L-0",
"05000302/LER-1978-055, Forwards LER 78-055/03L-0","6 November 1978","Forwards LER 78-055/03L-0",
"05000302/LER-1978-056, Forwards LER 78-056/03L-0","20 November 1978","Forwards LER 78-056/03L-0",
"05000302/LER-1978-057, Forwards LER 78-057/03L-0","24 November 1978","Forwards LER 78-057/03L-0",
"05000302/LER-1978-058, Forwards LER 78-058/03L-0","11 December 1978","Forwards LER 78-058/03L-0",
"05000302/LER-1978-059, Forwards LER 78-059/03L-0","11 December 1978","Forwards LER 78-059/03L-0",
"05000302/LER-1978-060, Forwards LER 78-060/03L-0","11 December 1978","Forwards LER 78-060/03L-0",
"05000302/LER-1978-061, Forwards LER 78-061/03L-0","13 December 1978","Forwards LER 78-061/03L-0",
"05000302/LER-1978-062, Forwards LER 78-062/03L-0","15 December 1978","Forwards LER 78-062/03L-0",
