,"Start date",Status,Title,Topic
CAC:MF7740,,Open,,
EPID:L-2019-PMP-0095,"27 February 2012",Open,"Proposed License Amendment Request for the Reactor Vessel Internals Inspection Plan; LAR Number 2010-06 - Action Item No. 6 Completion Date Change",
EPID:L-2019-TOP-0053,"19 February 2020",Open,,
EPID:L-2020-PPM-0002,,Open,,
EPID:L-2020-TOP-0034,"25 June 2020",Open,,
EPID:L-2020-TOP-0039,,Open,,
EPID:L-2020-TOP-0041,,Open,,
EPID:L-2021-NRR-0003,,Open,,
EPID:L-2021-NTR-0003,,Open,,
EPID:L-2021-TOP-0006,,Open,,
EPID:L-2021-TOP-0031,,Open,,
EPID:L-2022-TOP-0029,,Open,,
EPID:L-2023-LRM-0096,,Open,,
EPID:L-2023-NTR-0006,,Open,,
EPID:L-2023-TOP-0045,,Open,,
