,"Issue date",Title,Topic
ML19351C960,"3 October 1980","Requests That Oh River Basin Commission Be Removed from Mailing Lists for Facilities Due to Plant Location.Suggests That Ms River Basin Commission Be Added to Mailing Lists",
ML20028H037,"27 September 1990","Discusses Util Request to Delete Unusual Event Initiating Conditions in Emergency Classification & Action Level Scheme for Facility.Proposed Scheme of Emergency Action Levels Considered Vast Improvement Over Current Sys",
ML20041A654,"16 February 1982","Advises That Il State Clearinghouse Has Received No Comments on EIS",
ML20041A974,"18 February 1982","Comments on DES,NUREG-0854,Sections 1.2 & 5 Re Permits & Licenses, & Environ Consequences & Mitigating Actions",
ML20041B050,"19 February 1982","Comments by Il EPA on Des Re Operation of Facility.Depts of Conservation & Public Health Indicated That Possible Presence of Pathogenic Amoebae in Clinton Lake Could Present Health Risk",
ML20041B151,"17 February 1982","Comments on Des for Facility.Addl Study Should Be Made on Economic Impacts of Plant Completion & Increasing Influx of Persons Seeking Recreational Pursuits",
ML20041B158,"17 February 1982","Comments on Des Re Operation of Facility.Increased Water Temp Will Enhance Growth of Pathogenic Form of Naegleria Organisms.Danger of Infection Is Not of Sufficient Magnitude to Justify Prohibition of Recreational Use of Subj Waters",
ML20041B441,"19 February 1982","Submits Comments on Des",
ML20081C450,"24 February 1984","Requests Notice of Dates of Licensing Hearings in Clinton, Il,In Order to Make Necessary Arrangements",
ML20094P686,"13 August 1984","Forwards Notice of Appearance.W/O Encl.Related Correspondence",
ML20098H254,"5 September 1984","Comments on 840831 Meeting in Bethesda,Md Re Independent Design Review.Areas of safety-related Design Should Be Identified & Encompassed in Vertical Review.Info Requested on Scheduling & Listed NRC Reviews.Svs List Encl",
ML20106F392,"26 October 1984","Reiterates Three Specific Areas of Concern Re Comments on Bechtel First Progress Rept on Independent Design Review. Opportunity to Inspect Primary Documentation Generated During Course of Independent Design Review Requested",
ML20107M316,"28 September 1984","FOIA Request for Two Categories of Documents Re Ex Parte Communication Written Per 10CFR2.780 Between Commissioners & Staff & Util Since 1975",
ML20108D933,"30 March 1984","Forwards State of Il Proposal to Revise Contention III Re Control Room Layout & Instrumentation.Confirms That NRC Will Make Available Transcript of 840405 Meeting in Bethesda,Md Re Safety Parameter Display Sys",
ML20117D668,"12 April 1985","Forwards Comments & Questions Re Util Rept, Results of Quality Programs for Const of Clinton Power Station. Further Comments May Be Submitted,Pending Evaluation of Results of 850422 Meeting",
ML20127L388,"24 June 1985","Informs That Proposed FSAR Amend 34,involving Independent Design Review,Acceptable",
ML20129D698,"10 July 1985","Requests Status of Implementation Schedule for Completion of Control Items in 850128 Stipulation Settling Util Licensing Case",
ML20129G920,"3 June 1985","Comments on Periodic Testing of Diesel Generator Units in Response to Util to Nrc.Util Should Clearly Indicate Whether Deviation from Performing 24 H Test Requested",
ML20134L811,"27 August 1985","Advises of Position Re Applicant 850726,0806 & 12 Requests to Remove Addl Commodities from Overinsp Program.Electrical Hangers,Hvac Duct & Supports,Cable Tray,Conduit & Cable & Cable Terminations Should Not Be Removed from Program",
ML20136A562,"11 December 1985","Lists New Address for Cd Jones,Director,State of Il Emergency Svcs & Disaster Agency",
ML20140F389,"13 March 1986","Advises That Validity of Allegation Re Discharge of Raw Sanitary Waste to Clinton Lake Could Not Be Determined.Util Authorized to Discharge Untreated Pipe Flush Waters Into Lake After Hydrostatically Testing Pipe Sys","Grab sample"
ML20204F191,"29 July 1986","Requests Notification Prior to Issuance of Amends to OLs Per 10CFR50.91(b).NRC Adherence to State Notification Practice Generally Acceptable,W/Some Exceptions",
ML20204F257,"29 July 1986","Requests Notification Before Issuance of License Amends for State of Il Nuclear Power Plants,Per 10CFR50.91(b)",
