,"Issue date",Title,Topic
ML20199D724,"14 January 1999","Chattooga River Watershed Coalition Brief in Support of Appeal of Order Denying Intervention Petition & Dismissing Proceeding.* Commission Should Grant Petition for Review & Remand ASLB Memorandum & Order","Aging Management,License Renewal,Fuel cladding,Thermal fatigue"
ML20153F313,"25 September 1998","Notice of Appearance.* Informs That ML Zobler,Rm Weisman & Je Moore Will Enter Appearances in Proceeding Re Duke Energy Corp.With Certificate of Svc",
ML20151Z568,"18 September 1998","Notice of Reconstitution of Board.* Provides Notification of Reconstitution by Appointing P Cotter as Board Chairman in Place of T Moore in Duke Energy Corp Proceeding.With Certificate of Svc.Served on 980918",
ML20151X991,"16 September 1998","Establishment of Atomic Safety & Licensing Board.* Board Being Established in Proceeding Re Application by DPC to Renew Operating Licenses for Units 1,2 & 3,per 10CFR54.With Certificate of Svc.Served on 980917",
ML19317D253,"19 August 1977","Memorandum in Support of 770819 Petition for Rulemaking by Wi Electric Power Co,Wi Public Svc Corp & Bg&E Requesting Amend of 10CFR73.55(d)(1) Re Access & Physical Searches. Certificate of Svc Encl",
ML19317E262,"28 March 1975","Settlement Agreement Between Applicant,Municipal Intervenors,Nc Electric Membership Corp & Blue Ridge Electric Membership Corp",
ML19316A571,"22 January 1974","Certifies Svc on 740122 of Applicant'S Supplemental Matls Re Interrogatory Motions",
ML19317E771,"6 September 1973","Notice of Change of Address & Withdrawal of Individual Counsel.Certificate of Svc Encl",
ML19317E776,"29 August 1973","Notice of Address Change for DF Stover.Certificate of Svc Encl",
ML19312C670,"27 August 1973","Notice of Appearance by Ga Avery in Proceeding.Certificate of Svc Encl",
ML19317E799,"28 June 1973","Notice of Appearance by Ck Hatfield in Proceeding. Certificate of Svc Encl",
ML19317E759,"30 March 1973","Certifies Svc of Revised Interrogatory Re Applicant Filing Sys on 730330",
ML19312C685,"9 March 1973","Notice of Appearance by CF Bannan in Proceedings.Certificate of Svc Encl",
ML19317E197,"5 March 1973","Notice of Appearance.Certificate of Svc Encl",
ML19308B194,"22 February 1973","Syllabus:Otter Tail Power Co Vs Us,Appeal from Us District Court for District of Mn.Opinion & Concur & Dissent Encl",
ML19317E310,"2 February 1973","New Proposed List of Subissues of Fact Submitted by Doj. Certificate of Svc Encl",
ML19317E215,"28 August 1972","Notice of Appearance by Jo Tally in Proceeding",
ML19317E217,"28 August 1972","Notice of Appearance by Ja Bouknight in Proceeding",
ML19317E218,"28 August 1972","Notice of Appearance by DF Stover in Proceeding.Certificate of Svc Encl",
ML19317E211,"10 August 1972","Notice of Appearance by WT Clabault & DA Leckie in Proceeding.Certificate of Svc Encl",
ML19317E209,"10 August 1972","Notice of Appearance by WE Brand in Proceeding",
ML19317E206,"10 August 1972","Notice of Appearance by Jj Saunders in Proceeding",
ML19312C600,"26 July 1972","Notice of Appearance by Attys.Certificate of Svc Encl",
ML19317E361,"10 January 1968","Withdrawal of Appearance as Counsel for Joint Intervenors. Certificate of Svc Encl",
ML19312C540,"27 July 1967","Notice of Appearance by RB Snapp in Proceeding on Behalf of Util.Certificate of Svc Encl",
