,"Issue date",Title,Topic
ML20199F341,"5 January 1999","Requests Registration as User of Chem-Nuclear Sys CNS 14-170 Radioactive Matls Shipping Cask",
ML20197J313,"1 December 1998","Informs That Molten Metal Technology,Inc Is Transferring All Cocs & TRs Listed in Encl,To Buyer.Buyer Will Be Holder for Encl Info & Accepts Responsibility for Completeness & Accuracy of Statements & Representations in Respective TRs",
ML20153D215,"15 September 1998","Requests Registration as User of Model HN-100 Series 3 Radioactive Matls Shipping Cask",
ML20217J493,"10 October 1997","Responds to NRC Bulletin 97-002,requiring Holders of Certificates for Shipping Packages Respond within 30 Days by Notifying Commission of Intent to Review Safety Analyses & Provide Rept Documenting Any Corrective Action",
ML20216J451,"10 September 1997","Requests Registration as User of Listed Radioactive Matls Shipping Packages",
ML20151L286,"24 July 1997","Requests Registration as User of models,14D-2.0,50-1.5L, 2.5L,4.0L,14/190L,M,H,14/210L,H,10-140,7-100,6-100L,H,PAS-1, 10-142,CNS-14-170 Series Iii,Cns 14-170,CNS 14-195H & CNS 21-300",
ML20062B518,"19 October 1990","Requests Registration as User of Model LN-14-170 Shipping Package Under Certificate of Compliance 9151",
ML20055J235,"26 July 1990","Requests Registration as User of Model Nupac 14D-2.0 for Radioactive Matl Shipping Cask Under Certificate of Compliance USA/9079/A",
ML20055G586,"18 July 1990","Agrees That & Contents May Be Reproduced & Distributed to Satisfy NRC Needs & Policies",
ML20055G971,"18 July 1990","Confirms That & Contents May Be Reproduced & Distributed to Satisfy NRC Needs & Policies",
ML20055D705,"6 July 1990","Requests Registration as User of Model HN-100 Series 3 Radioactive Matls Shipping Cask Under Certificate of Compliance 9151",
ML20247R369,"22 September 1989","Requests That NRC Revise Name & Address of Company Officer to MP Alexich for Which Util Registered as User of Listed Casks",
ML20247A038,"3 July 1989","Requests Registration as User of Model Ln 14-170 Series 1",
ML20246D346,"27 April 1989","Advises That Licensee Will Not Seek Renewal of Certificate of Compliance:9080 for Model CNS 7-100 Package",
ML20246D157,"19 April 1989","Advises That Certificate of Compliance 9080 for Model Nupac 100,CNS 7-100 Casks Can Be Used Under Listed Conditions",
"SNRC-1562, Requests Registration as User of Chem-Nuclear Sys Model CNS 7-100","22 March 1989","Requests Registration as User of Chem-Nuclear Sys Model CNS 7-100",
ML20195K196,"28 November 1988","Confirms Nuclear Packaging Will Not Apply for Renewal of Certificate of Compliance 9080 for Model Nupac 100 Package",
ML20205P212,"28 October 1988","Informs of No Intention to File Application for Renewal of Certificate of Compliance 9080.Decision Based on Review of SAR Which Revealed Technical Problems That Would Need to Be Addressed in Event of Application for Renewal",
ML20195B648,"21 October 1988","Submits CNS 7-100, Type a Radwaste Shipping Cask Re Application for Renewal of Certificate of Compliance 9080. Fee Paid",
"NRC-88-0203, Requests Removal from List of Users of Nupac 14D-2.0 Shipping Cask,As Holder of License NPF-43.Subj Cask Not Presently Used at Facility","30 August 1988","Requests Removal from List of Users of Nupac 14D-2.0 Shipping Cask,As Holder of License NPF-43.Subj Cask Not Presently Used at Facility",
ML20151B139,"1 July 1988","Notifies That Documents Supporting 880216 Request for Renewal of Respective Certificates of Compliance & Stamped Proprietary/Copyrighted May Be Placed in PDR",
