,"Issue date",From,Title,"Project stage"
ML092990392,"13 November 2009","William Schuster,Research and Test Reactors Licensing Branch","Texas A&M University, Request for Additional Information (Financial Qualification), License Renewal",RAI
"NRC-2010-0220, FRN: General Notice. Texas Engineering Experiment Station, Notice of Acceptance for Docketing of Application and Opportunity for Hearing","21 June 2010","NRC/SECY,Bates A L","FRN: General Notice. Texas Engineering Experiment Station, Notice of Acceptance for Docketing of Application and Opportunity for Hearing","Acceptance Review"
ML101330122,"21 June 2010","NRC/SECY,Bates A","FRN: General Notice. Texas Engineering Experiment Station, Notice of Acceptance for Docketing of Application and Opportunity for Hearing","Acceptance Review"
ML101060434,"24 June 2010","Linh Tran,Research and Test Reactors Licensing Branch","Texas A&M System, Texas Engineering Experiment Station, Request for Additional Information Regarding License Renewal",RAI
ML101170709,"24 June 2010","Research and Test Reactors Licensing Branch","Texas A&M Request for Additional Information, Enclosure 2 - Public",RAI
ML101330139,"29 June 2010","Linh Tran,Research and Test Reactors Licensing Branch","Texas Engineering Experiment Station, Letter to Licensee Notice of Acceptance for Docketing of Application and Opportunity for Hearing (Tac ME1584)","Acceptance Review"
ML102770495,"6 October 2010","Linh Tran,Research and Test Reactors Licensing Branch","Texas A&M System, Texas Engineering Experiment Station - Request for Additional Information Regarding the Nuclear Science Center Reactor License Renewal",RAI
ML112700006,"29 September 2011","Linh Tran,Research and Test Reactors Licensing Branch","Texas A&M System, Texas Engineering Experiment Station - Request for Additional Information License Renewal of Facility Operating License No. R-83",RAI
ML13007A426,"4 January 2013","Univ of Missouri - Columbia,Fruits J","Written Communication as Specified by 10 CFR 50.4 Regarding the Response to the University of Missouri, Columbia - Request for Copy of the Physical Security Plan and Operator Requalification Program, License Renewal (TAC No. ME1584), Dtd 12",Request
ML13007A425,"4 January 2013","Univ of Missouri,Fruits J,Rhonda Butler","University of Missouri-Columbia Research Reactor - License Amendment Application: Operator Requalification Program",Other
ML13361A252,"8 January 2014","Geoffrey Wertz,Research and Test Reactors Licensing Branch","Texas Engineering Experiment Station/Texas A&M University System - Request for Additional Information Operator Requalification Program Review for License Renewal",RAI
ML14076A112,"11 February 2014","Texas A&M Univ,Newhouse J","Response to USNRC Requests for Additional Information RAI 1-6, Operator Requalification Program, from the Texas A&M University System, Texas Engineering Experiment Station, Nuclear Science Center Reactor (Nscr, License No. R-83, Docket 50-1",Other
ML14092A444,"10 April 2014","Geoffrey Wertz,Research and Test Reactors Licensing Branch","Texas Engineering Experiment Station/Texas A&M University System, Nuclear Science Center - Approval of the Nuclear Science Center Senior Reactor Operator and Reactor Operator Requalification Program",Other
ML14115A163,"5 May 2014","Geoffrey Wertz,Research and Test Reactors Licensing Branch","Texas Engineering Experiment Station/Texas A&M University System, Nuclear Science Center Review of the Emergency Preparedness Plan for License Renewal",Approval
ML14168A158,"19 June 2014","Geoffrey Wertz,Research and Test Reactors Branch B","Texas A&M University System/Texas Engineering Experiment Station Nuclear Science Center Transmittal Letter Request for Additional Information for the Physical Security Plan Review for License Renewal",RAI
ML14192A201,"15 July 2014","Geoffrey Wertz,Research and Test Reactors Licensing Branch","Texas Engineering Experiment Station/Texas A&M University System - Request for Additional Information Review of the Fuel Pool Temperature on Fuel Temperature for License Renewal for the NSC Triga Reactor",RAI
ML14293A449,"5 November 2014","Geoffrey Wertz,Research and Test Reactors Branch B","Texas Engineering Experiment Station/Texas A&M University System - Request for Additional Information Regarding the Review Renewal for Facility Operating License R-83 for the Nuclear Science Center Triga Reactor",RAI
ML15009A279,"13 November 2014","Mcdeavitt S,Texas A&M Univ","Response to U.S. NRC Request for Additional Information, Review of the Fuel Pool Temperature on Fuel Temperature for the License Renewal for the Nuclear Science Center Triga Reactor (TAC Me 1584), from the Texas A&M University System, Texas",Request
ML15065A068,"2 March 2015","Mcdeavitt S,Texas A&M Univ","Texas A&M University - Response to Us NRC Request for Additional Information Regarding the Renewal of Facility Operating License No. R-83 for the Nuclear Science Center Triga Reactor",Request
ML15092A962,"15 April 2015","Mirela Gavrilas,Division of Policy and Rulemaking","Texas A&M University Training, Research, Isotopes, General Atomics Reactor Suspension of Experiments Under Technical Specification 3.5.3, Xenon and Iodine Monitoring and 3.6.4, Xenon Irradiation for Iodine Production",Other
ML15125A280,"6 May 2015","Geoffrey Wertz,Research and Test Reactors Licensing Branch","Texas Engineering Experiment Station/Texas A&M University System - Request for Additional Information Regarding the Renewal of Facility Operating License No. R-83 for the Nuclear Science Center Triga Reactor",RAI
ML15160A023,"5 June 2015","Mcdeavitt S,Texas A&M Univ","Texas A&M University - Response to U.S. NRC Request for Additional Information Regarding the Renewal of Facility Operating License No. R-83",Request
ML15187A256,"30 June 2015","Texas A&M Univ,Newhouse J","Email to Correct Updated Proposed Tees TS from Jerry Newhouse 6.30.15",Other
ML120190007,"24 August 2015","Alexander Adams,Division of Policy and Rulemaking","General Notice: FRN Texas Engineering Experiment Station/Texas a & M University System - Environmental Assessment Renewal of Facility Operating License No. R-83 for the Nuclear Science Center Reactor",Other
ML120190004,"24 August 2015","Geoffrey Wertz,Research and Test Reactors Licensing Branch","Texas Engineering Experiment Station/Texas A&M University System - Enviornmental Assessment Renewal of Facility Operating License No. R-83",Other
"NRC-2015-0210, General Notice: FRN Texas Engineering Experiment Station/Texas a & M University System - Environmental Assessment Renewal of Facility Operating License No. R-83 for the Nuclear Science Center Reactor","24 August 2015","Alexander Adams,Division of Policy and Rulemaking","General Notice: FRN Texas Engineering Experiment Station/Texas a & M University System - Environmental Assessment Renewal of Facility Operating License No. R-83 for the Nuclear Science Center Reactor",Other
ML15289A596,"30 September 2015","Geoffrey Wertz,Research and Test Reactors Licensing Branch","NRC Form 669 Conversation Record Texas A&M University System, Texas Engineering Experiment Station, Nuclear Science Center Reactor Change to the Technical Specification 6.8.1 (Nscr, License No. R-83, Docket 50-128)",Other
