,"Issue date",Title,Topic
ML091800453,"29 June 2009","Meeting Announcement - Category 2 Public Meeting, 2009 U.S. Nuclear Regulatory Commission (NRC) Initial Examination Development Workshop","License Renewal"
ML091620446,"18 June 2009","Dam Safety and Operation Inspection Report",
ML091530227,"2 June 2009","March 04, 2009, Generic Fundamentals Examination Section Region II, Participant Letter","Generic Fundamentals Examination"
ML101730389,"31 May 2009","WCAP-17072-NP, H*: Alternate Repair Criteria for the Tubesheet Expansion Region in Steam Generators with Hydraulically Expanded Tubes (Model D5).","Hydrostatic,Finite Element Analysis,Stress corrosion cracking,Affidavit,Operational leakage"
ML16102A158,"31 May 2009","DPC-NE-3001-A, Rev 0a, Multidimensional Reactor Transients & Safety Analysis Physics Parameters Methodology.","Boric Acid,Shutdown Margin,Coast down,Affidavit"
ML091550027,"28 May 2009","Reply to Request for Additional Information Concerning Steam Generator Tube Inspection Reports for End of Cycle 15 Refueling Outage",
ML091540013,"28 May 2009","License Amendment Request (Lar), Technical Specification 3.8.1, AC Sources-Operating to Revise Emergency Diesel Generator Voltage Limits","Stroke time,Anticipated operational occurrence,Offsite Circuit,Grace period,Affidavit"
ML091240156,"27 May 2009","Relief 06-CN-003 for Use of Polyethylene Material in Buried Service Water Piping","Hydrostatic,Nondestructive Examination,VT-2,Incorporated by reference,Finite Element Analysis"
TAC:ME0234,"27 May 2009",,
ML091410283,"18 May 2009","License Amendment Request to Revise the Definition of Shutdown Margin (SDM)","Shutdown Margin,Anticipated operational occurrence,Fuel cladding,Power change"
ML091470264,"15 May 2009","License Amendment Request Applicable to Technical Specifications 3.8.4, DC Sources-Operating, and 3.8.5, DC Sources-Shutdown.","Fuel cladding,Grace period"
ML091390286,"13 May 2009","Submittal of 2008 Annual Radiological Environmental Operating Report","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Chernobyl"
ML091280303,"8 May 2009","Summary of Public Meeting/Open House to Provide Opportunities to Discuss Annual Assessment of Catawba Nuclear Station with Public",
ML091270817,"7 May 2009","Notification of Inspection and Request for Information","High Radiation Area,Offsite Dose Calculation Manual"
ML091270418,"5 May 2009","Proposed Change to Technical Specification (TS) and Bases Section 3.6.9, Hydrogen Ignition System","Fuel cladding"
ML091250239,"4 May 2009","Component Design Bases Inspection - NRC Inspection Report 0500413-09-006 and 0500414-09-006","Probabilistic Risk Assessment"
ML091260527,"30 April 2009","2008 Annual Radioactive Effluent Release Report","Offsite Dose Calculation Manual,Met Tower,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program"
"IR 05000413/2009002","28 April 2009","IR 05000413-09-002, 05000414-09-002, on 01/01/2009 - 03/31/2008, Catawba Nuclear Station, Units 1 and 2; Design Control Integrated Inspection","Safe Shutdown,Boric Acid,Non-Destructive Examination,Fire Barrier,Tornado Missile,Weld Overlay,Probabilistic Risk Assessment,Temporary Modification,Significance Determination Process,Eddy Current Testing,Operability Determination,Coast down,Unidentified leakage,Manual Operator Action"
"Press Release-II-09-027, NRC Schedules Open House to Answer Questions on 2008 Performance of Catawba Nuclear Power Plant","27 April 2009","Press Release-II-09-027: NRC Schedules Open House to Answer Questions on 2008 Performance of Catawba Nuclear Power Plant","Open House"
ML091130617,"24 April 2009","Biweekly Notice, Applications and Amendments to Facility Operating Licenses Involving No Significant Hazards Considerations","Safe Shutdown,Fitness for Duty,Shutdown Margin,Post Accident Monitoring"
ML091260556,"20 April 2009","Request for Quality Assurance Program Approval for Radioactive Material Packages No. 0266",
TAC:ME0096,"20 April 2009",,
ML091070106,"20 April 2009","Withdrawal of an Relief Request 08-CN-002","Weld Overlay"
ML21229A030,"18 April 2009","CNS Chapter 11 Figures Rev 21_RCatawba Nuclear Station, Units 1 & 2, Revision 21 to Updated Final Safety Analysis Report, Chapter 11, Figures. NRC (Redacted)",
ML101940222,"14 April 2009","E-Mail from Brian Bonser to Wade Loo Regarding State of South Carolina Department of Health and Environmental Control Fact Sheet for Water Samples Taken Near Catawba Nuclear Station",
ML091030088,"13 April 2009","Issuance of Amendment Regarding Interim Alternate Repair Criterion for Steam Generator Tube Repair","Safe Shutdown,Non-Destructive Examination,Safe Shutdown Earthquake,Post Accident Monitoring,Stress corrosion cracking,Fire Protection Program,Operational leakage"
ML091000654,"7 April 2009","Response to Request for Additional Information to Request for Relief Number 09-CN-002 to Utilize Alternative to Requirements of ASME Code Case N-638-1","Weld Overlay,Liquid penetrant,Dissimilar Metal Weld"
ML090970218,"6 April 2009","EOC Public Meeting Notice","Open House"
ML090970285,"2 April 2009","Request for Relief Number 09-CN-002, Request, Request to Utilize Alternative to the Requirements of ASME Code Case N-638-1","Weld Overlay,Liquid penetrant,Dissimilar Metal Weld"
ML090910863,"2 April 2009","Issuance of Amendments Regarding Revision of the Technical Specifications (Tss) to Change the Logic Configuration of TS Table 3.3.2-1, Engineering Safety Feature Actuation System Instrumentation, Function 5.b.(5)","Safe Shutdown,Anticipated operational occurrence,Fuel cladding,Fire Protection Program"
