,"Issue date",From,Title,"Project stage"
"ET 07-0040, Response to Request for Additional Information Relating to Replacement of the Main Steam and Feedwater Isolation Valves and Controls","12 September 2007","Wolf Creek,Garrett T","Response to Request for Additional Information Relating to Replacement of the Main Steam and Feedwater Isolation Valves and Controls","Response to RAI"
"ET 07-0050, Response to Request for Additional Information Relating to Replacement of the Main Steam and Feedwater Isolation Valves and Controls","16 October 2007","Wolf Creek,Garrett T","Response to Request for Additional Information Relating to Replacement of the Main Steam and Feedwater Isolation Valves and Controls","Response to RAI"
"ET 08-0005, Response to Request for Additional Information Relating to Replacement of the Main Steam and Feedwater Isolation Valves and Controls","18 January 2008","Wolf Creek,Garrett T","Response to Request for Additional Information Relating to Replacement of the Main Steam and Feedwater Isolation Valves and Controls","Response to RAI"
"ET 08-0011, Revisions to Proposed Changes to Technical Specification 3.7.3, Main Feedwater Isolation Valves (Mfivs)","26 February 2008","Wolf Creek,Garrett T","Revisions to Proposed Changes to Technical Specification 3.7.3, Main Feedwater Isolation Valves (Mfivs)",Request
ML080450004,"29 February 2008","Donohew J,NRC/NRR/ADRO/DORL/LPLIV","Request for Withholding Information from Public Disclosure (10/8/2008 Affidavit Executed by J. A. Gresham, Westinghouse Electric Company LLC) (Tac No. MD4840)","Withholding Request Acceptance"
ML080450010,"29 February 2008","Donohew J,NRC/NRR/ADRO/DORL/LPLIV","Request for Withholding Information from Public Disclosure (1/7/2008 Affidavit Executed by J. A. Gresham, Westinghouse Electric Company LLC) (Tac MD4840)","Withholding Request Acceptance"
ML080650219,"21 March 2008","Donohew J,NRC/NRR/ADRO/DORL/LPLIV","License Amendment 176 Replacement of Main Stream and Feedwater Isolation Valves",Approval
ML080370117,"3 April 2008","Donohew J,NRC/NRR/ADRO/DORL/LPLIV","Issuance of License Amendment No. 177, Revise TS 3.3.2, ESFAS and TS 3.7.3, Main Feedwater Isolation Valves by Addition of Main Feedwater Regulating Valves and Associated Bypass Valves",Approval
ML080370121,"3 April 2008",NRC/NRR/ADRO/DORL/LPLIV,"Tech Spec Pages for Amendment No. 177, Revise TS 3.3.2, ESFAS and TS 3.7.3, Main Feedwater Isolation Valves by Addition of Main Feedwater Regulating Valves and Associated Bypass Valves",Other
ML081120149,"29 April 2008","Donohew J,NRC/NRR/ADRO/DORL/LPLIV","Corrected Technical Specification Pages, Amendment No. 177 Revision to Technical Specification 3.7.3, Main Feedwater Isolation Valves, to Add Main Feedwater Regulating Valves and MFRV Bypass Valves",Other
ML081070277,"29 April 2008","Donohew J,NRC/NRR/ADRO/DORL/LPLIV","Correction to Amendment No. 177 Revision to Technical Specification 3.7.3, Main Feedwater Isolation Valves, to Add Main Feedwater Regulating Valves (MFRV) and MFRV Bypass Valves",Other
