,"Issue date",Title,Topic
ML20198M963,"17 June 1985","Forwards Allegations of Safety Violations of Nuclear Regulatory Law or Westinghouse QA Requirements.Investigation Requested.Related Info Encl","Shutdown Margin"
ML20127D655,"15 March 1985","FOIA Request for Repts WASH-1520,WASH-740,1964 Update of WASH-1250 & US-AEC-IDO-19-302 Plus All Records Re 610103 Accident at SL-1 Reactor in Idaho & 1982 Incident at Facility Involving Tube Leaking",
ML20114A803,"10 July 1984","FOIA Request for All Correspondence of 1982-83 Between Util & NRC Re Shipment Routes for Irradiated Fuel Between Former Reprocessing Plant at West Valley & Facilities",
ML20101D443,"8 June 1984","FOIA Request for 1984 Correspondence Between Rochester Gas & Electric Corp & NRC Re Routes,Dates & Cask Types for Shipments of Irradiated Fuel Between West Valley & Ginna Nuclear Power Plant",
ML20080E828,"2 February 1984","Requests Copy of Rules & Rights for Intervenors in Upcoming full-term License Hearings",
ML17255A733,"26 January 1984","Charges NRC W/Harassment & Intimidation Re Licensing Requalification Exam.Author Livelihood Jeopardized by Unlawful Examiner Actions.Forced Exam Unconstitutional Under Fourth Amend, Unlawful Search & Seizure.",
ML20080C209,"29 November 1983","FOIA Request for Correspondence Between Nrc,Jcp&L & Rochester Gas & Electric Re Shipment of Irradiated Fuel from West Valley,Ny & Correspondence on Route Applications Between Listed Labs & Savannah River Plant","Control of Heavy Loads"
ML17256A631,"28 February 1983","Requests Info Re Override Capability & Problems Encountered When Manual Isolation Bypassed,Per Press Release 83-17",
ML20065B307,"10 October 1982","FOIA Request for Rept, Steam Generator Evaluation,Ginna Steam Generator Tube Failure Incident,820125, NUREG-0909 & NUREG-0916",
ML20027A881,"1 September 1982","FOIA Request for Four Categories of Info & Questions Re 820125 Steam Generator Leak at Facility",
ML17256B089,"22 May 1982","Opposes Facility Restart Until Exact Cause of 820125 Rupture Eliminated,Workable Emergency Sys & Evacuation Plan Developed,Safe Radwaste Disposal Sys Implemented & Independent Monitoring Sys Established",
ML20052A262,"29 March 1982","FOIA Request for Identification of Persons Contacted Re 820125 Incident at Facility,Info Concerning NRC Investigation of Drug or Alcohol Use by Plant Personnel & If Medical Investigation",
ML17258A668,"25 March 1982","Corrects Page 3 to 820311 Petition for Order to Show Cause",
ML17309A236,"11 March 1982","Forwards Petition for Order to Show Cause Why Facility OL Should Not Be Suspended or Why Permission to Restart Reactor Should Not Be Withheld Until Actions Have Been Taken to Assure Protection of Public Safety","Boric Acid"
ML17258A611,"2 March 1982","Requests Notification of Meetings Held Re 820125 Facility Accident.Minutes & Records Also Requested",
ML20054C870,"1 March 1982","FOIA Request for Summary of NRC 820301 Meeting W/Rochester Gas & Electric Corp",
ML20052F086,"9 February 1982","FOIA Request for Draft Rept Re 820125 Incident at Facility",
ML20052D373,"5 February 1982","FOIA Request for Info Re Jan 1982 Incident at Facility",
ML17258A316,"12 November 1981","Requests That TB Cochran Be Removed from Distribution List for Facility",
ML19290C831,"17 December 1979","Request Notice of Any Developments Re Use of Mixed Oxide Fuel in Lwrs.Forwards Inside NRC 791203 Article Re Possible Use of Mixed Oxide Fuel at Facility",
ML17249A466,"6 December 1979","Requests Facility Not Reopen Until All Findings Available on TMI-2",
ML19208B744,"22 August 1979","FOIA Request for Repts,Documents & Correspondence Re 1973-74 Incident Involving Workers Allegedly Overexposed to Radiation at Facility",
ML19208B730,"20 August 1979","FOIA Request for Rept Re 1974 Worker Radiation Overexposure at Facility",
ML17249A480,"4 April 1979","Requests Facility Be Closed Until Review of Documentation Assuring Quality & Reliability of Electrical Connectors in Facility Reactor Safety Sys & Review of TMI Accident to Determine Reactor Safety Sys Adequacy",
ML17244A456,"2 April 1979","Urges NRC to Keep Ginna Nuclear Plant Closed Until Safety of Plant Sys Can Be Assured.States Nuclear Energy Is a Threat to Human Safety",
ML17249A462,"1 April 1979","Requests Facility Not Reopen Until Thorough Review Conducted on TMI-2 Accident",
ML17249A463,"1 April 1979","Requests Facility Not Reopen Until Safety Sys Checked",
ML20084H045,"10 February 1975","Responds to Describing Criteria for Enforcement Action & Radiation Monitoring Programs.Displeasure W/Info & Lack of Info in Ltr Expressed",
ML20084H055,"27 July 1974","Discusses Personnel Overexposures to Radiation at Facility. Review & Standardization of Facilities Instructions for Preventing Overexposures Recommended",
ML20235D446,"3 June 1971","Comments on Idaho Nuclear Safety Repts on Tests 845 - 850 of Semiscale Blowdown & Emergency Core Cooling Project. Concerns Over LOCA & Public Safety Raised.Aec Should Suspend Listed Licenses",
