,"Issue date",Site,Title
ML21167A354,"15 June 2021",,"Operator Licensing Program Feedback"
ML21154A147,"28 May 2021",,"Operator Licensing Program Feedback"
ML21103A276,"9 April 2021",,"March 2020 PWR GFE (Form a)"
ML21103A277,"9 April 2021",,"March 2020 BWR GFE (Form a)"
ML21096A189,"1 April 2021",,"Operator Licensing Program Feedback"
ML21061A316,"2 March 2021",,"Operator Licensing Program Feedback"
ML21012A048,"4 December 2020",,"Operator Licensing Program Feedback"
ML20339A532,"4 December 2020",,"Operator Licensing Program Feedback"
ML20293A271,"19 October 2020",,"Q4 2020 OL Exam Onsite Validation and Brq Schedule"
"NUREG-1122, Rev. 3 Knowledge and Abilities Catalog for Nuclear Power Plant Operators: Pressurized Water Reactors","30 September 2020",,"NUREG-1122, Rev. 3 Knowledge and Abilities Catalog for Nuclear Power Plant Operators: Pressurized Water Reactors"
"NUREG-1123, Rev. 3 Knowledge and Abilities Catalog for Nuclear Power Plant Operators: Boiling Water Reactors","30 September 2020",,"NUREG-1123, Rev. 3 Knowledge and Abilities Catalog for Nuclear Power Plant Operators: Boiling Water Reactors"
ML20247J666,"3 September 2020",,"Operator Licensing Program Feedback"
ML20196L730,"13 July 2020",,"Q3 2020 NRC OL Exam, Onsite Validation, and Brq Schedule"
ML20164A011,"11 June 2020",,"Operator Licensing Program Feedback"
ML20100M821,"9 April 2020",,"Operator Licensing Program Feedback"
ML20091M853,"31 March 2020",,"NRC Form 396 Guidance When Not Performing a Pft"
ML20044E470,"12 February 2020",,"Q1 2020 OL Exam, Onsite Validation, and Brq Schedule"
ML20031D654,"31 January 2020",,"RO Written Examination Performance Trend"
ML20031D627,"31 January 2020",,"SRO Overall Pass-Rates"
ML20031D628,"31 January 2020",,"RO Written Examination Average Grades"
ML20031D626,"31 January 2020",,"RO Overall Pass-Rates"
ML20031D629,"31 January 2020",,"RO Written Examination Pass-Rates"
ML20031D651,"31 January 2020",,"SRO-Only Written Examination Average Grades"
ML20031D652,"31 January 2020",,"SRO-Only Written Examination Pass-Rates"
ML20031D653,"31 January 2020",,"SRO Operating Test Pass-Rates"
ML20031D655,"31 January 2020",,"SRO Written Examination Performance Trend"
ML20031D656,"31 January 2020",,"Historical Performance - Failures of Written Exams Vs Op Tests"
ML20031D657,"31 January 2020",,"Historical Performance - NRC- Vs Facility-Developed Exams"
ML20031D658,"31 January 2020",,"RO Operating Test Pass-Rates"
ML20031D659,"31 January 2020",,"SRO Written Examination Average Grades"
ML20031D660,"31 January 2020",,"SRO Written Examination Pass-Rates"
ML19213A284,"1 July 2019",,"Region I OL Examination and Onsite Validation Schedule (from July 2019)"
ML19213A285,"1 July 2019",,"Region II OL Examination and Onsite Validation Schedule (from July 2019)"
ML19213A286,"1 July 2019",,"Region III OL Examination and Onsite Validation Schedule (from July 2019)"
ML19213A287,"1 July 2019",,"Region IV OL Examination and Onsite Validation Schedule (from July 2019)"
ML19169A208,"17 June 2019",,"Operator Licensing Program Feedback"
ML18269A212,"26 March 2019",,"March 2018 PWR GFE Form a"
ML18269A207,"26 March 2019",,"March 2018 BWR GFE Form a"
ML19023A145,"17 January 2019",,"2018 RO Operating Test Pass-Rates"
ML19023A192,"17 January 2019",,"SRO Written Examination Overall Historical Performance"
ML19023A191,"17 January 2019",,"RO Written Exam Historical Performance"
ML19023A190,"17 January 2019",,"2007-2018 Facility-Developed Vs. NRC-Developed Exam Performance"
ML19023A189,"17 January 2019",,"2007-2018 Failures of Written Exam Vs. Op Test"
ML19023A188,"17 January 2019",,"2018 SRO-Only Written Exam Pass-Rates"
ML19023A187,"17 January 2019",,"2018 SRO-Only Average Written Exam Grades"
ML19023A151,"17 January 2019",,"2018 SRO Written Exam Pass-Rates"
ML19023A150,"17 January 2019",,"2018 SRO Overall Pass-Rates"
ML19023A144,"17 January 2019",,"2018 RO Average Written Exam Grades"
ML19023A146,"17 January 2019",,"2018 RO Overall Pass-Rates"
ML19023A149,"17 January 2019",,"2018 SRO Operating Test Pass-Rates"
