,"Issue date",Title,Topic
ML14195A346,"24 July 2014","Essential Fish Habitat Assessment for License Renewal of the Limerick Generating Station, Units 1 and 2","License Renewal"
ML13134A134,"11 May 2013","Letter from M. Colligan, NMFS, to M. Wong, NRC, Regarding Draft Supplemental Environmental Impact Statement and Section 7 Consultation for Limerick",
ML13064A064,"7 May 2013","Letter to NMFS Forwarding Draft SEIS","License Renewal"
ML12110A227,"28 February 2012","Environmental Report, Enclosure 2, Book 6 of 11","Grab sample,Hydrostatic,Biofouling"
ML12110A223,"28 February 2012","Environmental Report, Enclosure 2, Book 2 of 11","High winds,Ultimate heat sink,Grab sample,Zebra Mussel"
ML12110A224,"28 February 2012","Environmental Report, Enclosure 2, Book 3 of 11",Biofouling
ML12110A225,"28 February 2012","Environmental Report, Enclosure 2, Book 4 of 11","Grab sample,Biofouling"
ML12110A226,"28 February 2012","Environmental Report, Enclosure 2, Book 5 of 11","Grab sample"
ML12110A289,"28 February 2012","Environmental Report, Enclosure 2, Book 11 of 11","Safe Shutdown,Met Tower,Earthquake,Biofouling"
ML11179A104,"22 June 2011","Applicant'S Environmental Report Operating License Renewal Stage","Safe Shutdown,Grab sample,Offsite Dose Calculation Manual,Hydrostatic,Probabilistic Risk Assessment,Temporary Modification,Zebra Mussel,Incorporated by reference,Aging Management,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program,License Renewal,Biofouling,Environmental Justice,Power Uprate,Stretch Power Uprate,Measurement Uncertainty Recapture"
ML20136A817,"23 September 1985","Forwards Util Application W/Delaware River Basin Commission for Approval of Withdrawal of Water from Schuylkill River for Consumptive Use & Revised Application Permitting Release from Beachwood Pit.Related Correspondence",Biofouling
ML20080N090,"17 February 1984","Motion to Reopen Partial Initial Decision Proceeding & Address Supplemental Cooling Water Needs.Issues Should Be Discussed at Hearing to Be Held After Completion of Appropriate Des.Certificate of Svc Encl",
ML20076G291,"26 August 1983","Comments on Des Re Water Reservoirs Water Quality & Environ Impact.Paragraph in Section 43.1.1.3 Should Be Revised to Reflect Severity of Low Flow Problems in Delaware River","Grab sample"
ML20073H448,"28 February 1974","Ecological Survey of Delaware River in Vicinity of Point Pleasant,Pa Jul 1972 - Dec 1973",
