,"Issue date",Title,Topic
"IR 05000416/1999012","29 September 1999","Insp Rept 50-416/99-12 on 990725-0904.Violations Noted.Major Areas Inspected:Licensee Operations,Maint,Engineering & Plant Support","Locked High Radiation Area,Foreign Material Exclusion,Scaffolding"
"IR 05000416/1999011","28 September 1999","Insp Rept 50-416/99-11 on 990830-0903.No Violations Noted. Major Areas Inspected:Solid Radioactive Waste Management Program,Radioactive Matl Transportation Program,Facilities & Equipment,Staff Knowledge & Performance & Staff Training","Process Control Program,Exclusive Use"
"IR 05000416/1999014","27 September 1999","Insp Rept 50-416/99-14 on 990830-0903.No Violations Noted. Major Areas Inspected:Implementation of Liquid & Gaseous Radioactive Waste Effluent Mgt Program & Status of Effluent Radiation Monitors & Counting Room Instruments","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Effluent Release Report"
"IR 05000416/1999015","13 September 1999","Partially Withheld Insp Rept 50-416/99-15 on 990816-20. Noncited Violation Noted.Major Areas Inspected:Licensee Physical Security Program,Personnel Access Control,Access Authorization & Protected Area Detection Aids",
"IR 05000416/1999010","24 August 1999","Insp Rept 50-416/99-10 on 990809-13.No Violations Noted. Major Areas Inspected:Licensed Operator Requalification Program","Job Performance Measure,License Renewal"
"IR 05000416/1999009","9 August 1999","Insp Rept 50-416/99-09 on 990613-0724.No Violations Noted. Major Areas Inspected:Licensee Operations,Maint,Engineering & Plant Support","Packing leak,Locked High Radiation Area,Operability Determination,Downpower"
"IR 05000416/1999003","30 July 1999","Insp Rept 50-416/99-03 on 990405-08 & 0510-11.No Violations Identified.Major Areas Inspected:Corrective Action Program Implementation","Operability Determination,Operability Assessment"
"IR 05000416/1999007","23 July 1999","Insp Rept 50-416/99-07 on 990622-25.Violations Noted.Major Areas Inspected:Announced Insp of Licensee Performance & Capabilities During full-scale,biennial Exercise of Emergency Plan & Implementing Procedures Performed","Scram Discharge Volume,Siren"
"IR 05000416/1999008","15 July 1999","Insp Rept 50-416/99-08 on 990502-0612.Violations Noted.Major Areas Inspected:Licensee Operations,Maint,Engineering & Plant Support","Stroke time,Locked High Radiation Area,Downpower,Operability Assessment"
"IR 05000416/1999005","27 June 1999","Insp Rept 50-416/99-05 on 990321-0501.Violations Identified, Being Treated as non-cited Violations.Major Areas Inspected: Aspects of Licensee Operations,Maint,Engineering & Plant Support",
"IR 05000416/1999006","21 May 1999","Insp Rept 50-416/99-06 on 990419-23.No Violations Noted. Major Areas Inspected:Licensee Implementation of NRC Approved Fire Protection Program","Hot Short,Safe Shutdown,Past operability,Fire Protection Program,Fire Watch"
ML20206U398,"18 May 1999","Insp Rept 50-416/99-02 on 990222-26 & 0308-12.Non-cited Violations Noted.Major Areas Inspected:Engineering","Ultimate heat sink,Post Accident Monitoring,Temporary Modification,Maintenance Rule Program,Scaffolding"
"IR 05000416/1999004","23 April 1999","Insp Rept 50-416/99-04 on 990131-0320.Violations Noted. Major Areas Inspected:Operation,Maintenance,Engineering & Plant Support","High Radiation Area,Nondestructive Examination,Condition Adverse to Quality,Through-Wall Leakage,Scaffolding,Operability Assessment"
"IR 05000416/1999001","26 February 1999","Insp Rept 50-416/99-01 on 990201-05.Violations Noted. Major Areas Inspected:Plant Support.Violation of TS 5.7.2 Identified for Failure to Control Locked High Radiation Area Around Spent Fuel Pool Cooling & Cleanup HX","High Radiation Area,Locked High Radiation Area"
"IR 05000416/1998015","20 January 1999","Insp Rept 50-416/98-15 on 981101-1212.No Violations Noted. Major Areas Inspected:Licensee Operations,Maint,Engineering & Plant Suuport",
"IR 05000416/1998016","24 December 1998","Insp Rept 50-416/98-16 on 981207-11.Violations Noted.Major Areas Inspected:Operational Status of Licensee Emergency Preparedness Program Was Conducted","Fuel cladding"
ML20196F127,"1 December 1998","Insp Rept 50-416/98-13 on 980920-1031.Violations Noted.Major Areas Inspected:Operations,Maint,Engineering & Plant Support","Coatings,Nondestructive Examination,Operability Determination,Control of Heavy Loads"
"IR 05000416/1998014","27 November 1998","Insp Rept 50-416/98-14 on 981026-30.No Violations Noted. Major Areas Inspected:Exposure Controls,Controls of Radioactive Matls & Contamination,Surveying & Monitoring & Quality Assurance Oversight of Radiation Protection Program","High Radiation Area"
"IR 05000416/1998011","14 October 1998","Insp Rept 50-416/98-11 on 980809-0919.No Violations Noted. Major Areas Inspected:Operations,Maint,Engineering & Plant Support","Downpower,Overexposure"
"IR 05000416/1998012","15 September 1998","Insp Rept 50-416/98-12 on 980817-20.No Violations Noted. Major Areas Inspected:Training,Qualifications,Quality Assurance Oversight,Facilities & Equipment & Annual Reports","Offsite Dose Calculation Manual,Annual Radiological Environmental Operating Report"
"IR 05000416/1998003","9 September 1998","Insp Rept 50-416/98-03 Cancelled",
"IR 05000416/1998009","31 August 1998","Insp Rept 50-416/98-09 on 980628-0808.No Violations Noted. Major Areas Inspected:Operations,Maint,Engineering & Plant Support","Packing leak,Stroke time,Contraband,Scaffolding"
"IR 05000416/1998010","26 August 1998","Insp Rept 50-416/98-10 on 980803-07.No Violations Noted. Major Areas Inspected:Licensee Physical Security Program",
"IR 05000416/1998008","14 July 1998","Insp Rept 50-416/98-08 on 980517-0627.No Violations Noted. Major Areas Inspected:Operations,Maint,Engineering & Plant Support","Earthquake,Scaffolding"
"IR 05000416/1998007","2 June 1998","Insp Rept 50-416/98-07 on 980518-21.No Violations Noted. Major Areas Inspected:Access Authorization,Alarm Stations, Communications,Access Control of Packages & Vehicles, Assessment Aids & Mgt Support",
"IR 05000416/1998005","28 May 1998","Insp Rept 50-416/98-05 on 980405-0516.Violations Noted.Major Areas Inspected:Licensee Operations,Maint,Engineering & Plant Support","Reactor Vessel Water Level,Scaffolding"
"IR 05000416/1998006","19 May 1998","Insp Rept 50-416/98-06 on 980427-0501.No Violations Noted. Major Areas Inspected:Radiation Protection Activities in Support of 1998 Refueling Outage","High Radiation Area"
"IR 05000416/1998004","5 May 1998","Insp Rept 50-416/98-04 on 980414-16.No Violations Noted. Major Areas Inspected:Maint & Plant Support","Nondestructive Examination,Liquid penetrant"
ML20217F763,"16 April 1998","Insp Rept 50-416/98-301 on 980330-0403.No Violations Noted. Major Areas Inspected:Competency of Reactor Operator & Eight Senior Applicants for Issuance of OLs at Grand Gulf Nuclear Station","Job Performance Measure"
"IR 05000416/1998002","15 April 1998","Insp Rept 50-416/98-02 on 980222-0404.No Violations Noted. Major Areas Inspected:Operations,Maint,Engineering & Plant Support","Operability Determination,Operability Assessment"
"IR 05000416/1998001","4 March 1998","Insp Rept 50-416/98-01 on 980111-0221.No Violations Noted. Major Areas Inspected:Operations,Maintenance,Engineering & Plant Support","Ultimate heat sink,Foreign Material Exclusion,Operability Determination"
"IR 05000416/1997022","15 December 1997","Insp Rept 50-416/97-22 on 971130-980110.No Violations Noted. Major Areas Inspected:Operations,Maint,Engineering","Locked High Radiation Area"
ML20203D558,"5 December 1997","Insp Rept 50-416/97-21 on 971019-1129.Violations Noted. Major Areas Inspected:Operations,Maint,Engineering & Plant Support","High Radiation Area,Foreign Material Exclusion,Scaffolding"
"IR 05000416/1997018","25 November 1997","Insp Rept 50-416/97-18 on 970804-22.Violations Noted.Major Areas Inspected:Operations & Maint.Nrc IP 40500 Used to Evaluate Licensee Effectiveness in Identifying,Resolving & Preventing Issues That Degrade Quality of Plant Operations","Safe Shutdown,High winds,Half scram,Fire Barrier,Emergency Lighting,Operability Determination,Continuous fire watch,Fire Protection Program,Fire Watch"
"IR 05000416/1997020","31 October 1997","Insp Rept 50-416/97-20 on 970907-1018.Violations Noted.Major Areas Inspected:Operations,Maint & Plant Support Re Emergency Post Accident Sampling Sys Drill",
"IR 05000416/1997016","23 October 1997","Insp Rept 50-416/97-16 on 970929-1003.No Violations Noted. Major Areas Inspected:Review of Licensed Operator Requalification Program Following Guidelines in IP 71001","Job Performance Measure"
"IR 05000416/1997015","9 October 1997","Insp Rept 50-416/97-15 on 970916-19.Three Weaknesses Noted During Exercise.Major Areas Inspected:Licensee Performance & Capabilities During full-scale,biennial Exercise of Emergency Plan & Implementing Procedures","Reactor Vessel Water Level"
"IR 05000416/1997007","1 October 1997","Informs That Insp Rept 50-416/97-07 Has Been Cancelled & There Will Be No Insp Issued for This Rept Number",
"IR 05000416/1997019","12 September 1997","Insp Rept 50-416/97-19 on 970803-0906.Violations Noted. Major Areas Inspected:Operations,Maint,Engineering & Plant Support","Ultimate heat sink,Locked High Radiation Area"
"IR 05000416/1997017","5 September 1997","Insp Rept 50-416/97-17 on 970804-08.No Violation Noted.Major Areas Inspected:Implementation of Solid Radwaste Mgt & Radioactive Matls Transportation Programs","Annual Radioactive Effluent Release Report,Process Control Program"
"IR 05000416/1997012","19 August 1997","Insp Rept 50-416/97-12 on 970622-0802.Violations Noted.Major Areas Inspected:Operations,Maint,Engineering & Plant Support","Safe Shutdown,High Radiation Area,Emergency Lighting,Scaffolding"
"IR 05000416/1997013","6 August 1997","Partially Withheld Insp Rept 50-416/97-13 on 970714-18 (Ref 10CFR73.21).Violations Noted.Major Areas Inspected: Licensee Physical Security Program,Including Review of Records,Repts,Testing,Maint & Assessment Aids",
"IR 05000416/1997014","5 August 1997","Insp Rept 50-416/97-14 on 970714-17.Violations Noted. Major Areas Inspected:Plant Support & Program to Maintain Occupational Exposures ALARA & Training & Qualifications of Members of Radiation Protection Organization","High Radiation Area,Locked High Radiation Area"
"IR 05000416/1997009","16 July 1997","Insp Rept 50-416/97-09 on 970623-27.No Violations Noted. Major Areas Inspected:Emergency Plan & Implementing Procedures,Emergency Facilities & Equipment,Organization & Mgt Control,Training & Audits",
ML20148R447,"2 July 1997","Insp Rept 50-416/97-10 on 970602-05.No Violations Noted. Major Areas Inspected:Plant Support Including Liquid & Gaseous Radwaste Effluent Mgt Program,Radiological Environ Program & Meteorological Monitoring Program","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report"
"IR 05000416/1997011","25 June 1997","Partially Withheld Insp Rept 50-416/97-11 on 970602-06 (Ref 10CFR73.21).No Violations Noted.Major Areas Inspected: Licensee Physical Security Program,Including Records,Repts, Testing & Maint,Vital Area Barriers & Security Audit",
ML20148E244,"29 May 1997","Insp Rept 50-416/97-05 on 970310-27.Violations Noted.Major Areas Inspected:Licensee Operations & Engineering Procedures","Ultimate heat sink,Enforcement Discretion"
