,"Issue date",Title,Topic
ML18249A242,"26 September 2018","Closeout of Generic Letter 2016-01, Monitoring of Neutron-Absorbing Materials in Spent Fuel Pools (CAC Nos. MF9415 and MF9416; EPID L-2016-LRC-0001)",
ML18222A203,"26 September 2018","Issuance of Amendment Nos. 271 and 253 Revising Technical Specifications to Adopt TSTF-542, Revision 2 (CAC Nos. MG0269 and MG0270; EPID L-2017-LLA-0306)","Shutdown Margin,Reactor Vessel Water Level,High Radiation Area,Anticipated operational occurrence,Water Inventory Control,Post Accident Monitoring,Hydrostatic,Probabilistic Risk Assessment,Squib,Surveillance Frequency Control Program,Scram Discharge Volume,Fuel cladding"
"PLA-7733, Correction of Technical Specification Typographical Error for TS 3.6.4.1 (PLA-7733)","11 September 2018","Correction of Technical Specification Typographical Error for TS 3.6.4.1 (PLA-7733)","Surveillance Frequency Control Program"
"IR 05000387/2018005","28 August 2018","Updated Inspection Plan (Inspection Report 05000387/2018005 and 05000388/2018005)","Cyber Security,License Renewal"
"IR 05000387/2018011","27 August 2018","Biennial Problem Identification and Resolution Inspection Report 05000387/2018011 and 05000388/2018011","Functionality Assessment,Condition Adverse to Quality,Scram Discharge Volume,Operability Determination,Hardened vent"
"PLA-7723, Submittal of Revision 15 to the Security Plan, Training & Qualification Plan, Safeguards Contingency Plan, and Independent Spent Fuel Storage Installation Security Program","14 August 2018","Submittal of Revision 15 to the Security Plan, Training & Qualification Plan, Safeguards Contingency Plan, and Independent Spent Fuel Storage Installation Security Program",
"IR 05000387/2018002","9 August 2018","Integrated Inspection Report 05000387/2018002 and 05000388/2018002","Reactor Vessel Water Level,High Radiation Area,Non-Destructive Examination,Water Inventory Control,Past operability,Enforcement Discretion,Functionality Assessment,Locked High Radiation Area,Condition Adverse to Quality,Excess Flow Check Valve,Operability Determination,Fire Protection Program,Hourly Fire Watch,Substantial potential for overexposure,Overexposure"
"PLA-7724, 20th Refueling Outage Owner'S Activity Report (PLA-7724)","23 July 2018","20th Refueling Outage Owner'S Activity Report (PLA-7724)","Weld Overlay,Through Wall Leak"
ML18201A199,"11 July 2018","Technical Specifications Bases, Manual","Surveillance Frequency Control Program"
ML18197A079,"9 July 2018","Technical Specifications Bases Manual, Revision 133","Shutdown Margin,Ultimate heat sink,Post Accident Monitoring,Hydrostatic,Surveillance Frequency Control Program,Scram Discharge Volume"
ML18197A078,"9 July 2018","Revision 15 to Technical Specifications Bases Manual","Shutdown Margin,Ultimate heat sink,Post Accident Monitoring,Hydrostatic,Surveillance Frequency Control Program,Scram Discharge Volume"
ML18180A218,"5 July 2018","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 7/17/2018","Cyber Security,Pressure and Temperature Limits Report,Large early release frequency,Exemption Request,Fuel cladding,Recently irradiated fuel,Fire Protection Program"
"NRC-2018-0140, Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 7/17/2018","5 July 2018","Biweekly Federal Register Notice - Applications and Amendments to Facility Operating Licenses and Combined Licenses Involving No Significant Hazards Considerations - Publication Date: 7/17/2018",
