,"Issue date",Title,Topic
ML18157A138,"31 May 2018","Technical Evaluation of the Preliminary Safety Evaluation Report Supporting the Conversion to Low-Enriched Uranium Fuel for the National Bureau of Standards Reactors","Shutdown Margin,Ultimate heat sink,Stroke time,Fukushima Dai-Ichi,Fuel cladding,Coast down"
ML21153A397,"2 June 2021","Requalification Program for the Nbsr","Power change"
ML21274A019,"13 September 2021","Ncnr Twg Report Root Cause Investigation of February 2021 Fuel Failure, Revision 2","Pandemic,COVID-19,Fuel cladding"
ML21274A020,"3 June 2021","Ncnr Twg Report Addendum to Root Cause Investigation of February 2021 Fuel Failure",
ML21274A021,"12 August 2021","Final Report Sec Subcommittee Report: Review of the Ncnr Event Response and Technical Working Root Cause Analysis and Corrective Action Plan",
ML21274A022,"20 September 2021","Root Cause Response, Revision 1",
ML21274A023,"21 September 2021","Latch Improvement Safety Analysis",
ML21274A025,"30 September 2021","Corrective Action Plan Corrective Actions Required Prior to Reactor Startup",
ML21274A026,"30 September 2021","Corrective Action Plan Corrective Actions Required Post-startup",
ML21288A553,"15 October 2021","NIST Center for Neutron Research - Problem Identification and Resolution",
ML21340A007,"3 December 2021","Analysis of Cooling Flow Through 29 Fuel Elements with Fuel Element 1175 Dislodged",
ML21340A008,"17 May 2021","Heat Transfer in a Disc Wedged Between Two Fuel Element Plates",
ML22223A146,"11 August 2022","Docket Number 50-184 and the Nbsr Requalification Plan","Power change"
ML22293B808,"19 October 2022","National Institute of Standards & Technology (NIST) - License Amendment Request","Loop seal"
ML22350A069,"19 August 2022","Us Dept. of Commerce, National Institute of Standards & Technology (Nist), Response to Request for Additional Information on License Amendment Request - Gamma Spectrum Analysis Report",
ML23040A340,"9 March 2023","NIST Restart Authorization Technical Evaluation Report","Safe Shutdown,Anticipated operational occurrence,Fuel cladding,Power change"
ML23207A041,"2 June 2023","Us Dept. of Commerce, National Institute of Standards & Technology, Independent Third-Party Nuclear Safety Culture Assessment of the NIST Center for Neutron Research","Temporary Modification,Fuel cladding,Backfit,Fatality"
ML24023A619,"23 October 2023","NIST Center for Neutron Research Reactor Operations and Engineering (NCNR-ROE) Assessment of NCNR-ROE Procedures Program",
ML24023A620,"11 July 2023","Independent Nuclear Safety Consultant Assessment of the Root Cause Analysis Performed by Ncnr Into the February 3, 2021 Event at the NIST Center for Neutron Research, Revision 1","Probabilistic Risk Assessment,Fuel cladding"
ML24023A621,"6 December 2023","Us Dept. of Commerce, National Institute of Standards & Technology - Problem Identification and Resolution (Pi&R) Performance Area Assessment Report","Aging Management,Operability Determination,Fuel cladding"
ML24023A622,"5 September 2023","Final Report - Safety Evaluation Committee (Sec)/Safety Assessment Committee (Sac)","Commercial Grade Dedication,Probabilistic Risk Assessment,Pandemic,Uranium Hexafluoride"
ML24023A623,"1 September 2023","Independent Nuclear Safety Consultant Assessment of Training at the NIST Center for Neutron Research (Ncnr) - Final","Job Performance Measure,Operability Determination"
