,"Issue date",Title,Topic
ML17304B158,"3 May 1989","Special Rept 2-SR-89-004:on 890406,preplanned Alternate Sampling Program Initiated When RCS Reached Temp of 555 F on 890330.Temporary Mod Request to Isolate Demineralized Water Sys Approved & Addl Sampling Performed","Temporary Modification"
ML17304B190,"3 May 1989","Special Rept 3-SR-89-002:on 890418,radiation Monitor Inoperable for Greater than 72 H.Incident Result of Core Being off-loaded to Spent Fuel Pool for Refueling",
ML17304B221,"30 May 1989","Special Rept 3-SR-89-004:on 890512,while Unit in Refueling Outage W/Core Offloaded to Spent Fuel Pool,Inservice Insp of Steam Generators Completed.Complete Results of Insp Will Be Submitted by 900512",
ML17304B245,"5 June 1989","Special Rept 3-SR-88-007-01:on 881024,inoperability of Both Channels of Reactor Vessel Water Level Sys Occurred for Period of Greater than 48 H.Caused by Malfunctioning of Communications Board.Replacement Board Installed","Reactor Vessel Water Level,Post Accident Monitoring"
ML17304B326,"14 July 1989","Special Rept 2-SR-89-005:on 890712,load Shed Signal of 13.8 Kv Bus 2E-NAN-S02 Resulted in Deenergizing Reactor Coolant Pumps 1B & 2B & Reactor Trip.Caused by Less than Nominal Decay Heat.Unusual Event Declared.Ler Will Be Submitted",
ML17304B378,"3 August 1989","Special Rept 1-SR-89-003-01:on 890402,72 H Limit for Inoperability of Condenser Evacuation Sys High Range Effluent Monitor Exceeded.Caused by Monitor Declared Inoperable on 890330 Due to Moisture Buildup in Monitor",
ML17304B457,"12 September 1989","Special Rept 2-SR-89-006:on 890817,radiation Monitoring Unit Inoperable for Greater than 72 H.Caused by Monitor Spiking High.Radiation Monitor Calibr Per Approved Procedure & Found to Be within Calibr Requirements",
ML17305A294,"10 October 1989","Special Rept 1-SR-89-009:on 890910,plant Vent High Range Effluent Monitor Inoperable for Greater than 72 H Due to Nonfunctional Skid Mounted Instrumenting Control Unit for Low Range Monitor.Suppl Describing Cause Will Be Issued","Post Accident Monitoring"
ML17305A318,"17 October 1989","Special Rept 3-SR-89-007 on 890930,radiation Monitoring Unit Inoperable for Greater than 72 H.Caused by Implementation of Design & Software Changes Needed to Improve Performance of Monitor.Corrective Actions Unnecessary.Operability Restored",
ML17305A372,"31 October 1989","Special Rept 2-SR-89-007:on 891002,72 H Limit for Returning Fuel Bldg Ventilation Sys low-range Radioactive Gaseous Effluent Monitor & high-range Monitor to Operable Status Exceeded.Cause Under Investigation",
ML17305A437,"20 November 1989","Special Rept 1-SR-89-003-02:on 890402,radiation Monitoring Unit Inoperable for More than 72 H.Caused by Questionable Accuracy of Gas Chamber & Lack of Addl Heat Tracing on Stated Monitors.Tracing to Be Installed",
ML17305A440,"30 November 1989","Suppl 1 to Special Rept 2-SR-88-009 Re Radiation Monitoring Unit Inoperable for Greater than 72 H.Mod Implemented in Unit on Single Detector of Condenser Vacuum Pump/Gland Seal Exhaust Low Range Monitor.Mod to Be Completed by 900401","Temporary Modification"
ML17305A453,"16 December 1989","Special Rept 2-SR-88-006,Suppl 1:on 881014,containment Bldg Atmosphere Process Monitor Inoperable for More than 72 H.On 881111,single Channel Analyzer Amplifier Board Could Not Be Adjusted within Specs.Approved Work Order Issued",
ML17305A454,"16 December 1989","Special Rept 1-SR-89-005,Suppl 1:on 890505-08,radiation Monitoring Unit Inoperable for Greater than 72 H.Caused by Failure to Adequately Verify Configuration of Particulate Filter Assembly After Work Performed.Individual Counseled",
ML17305A475,"8 January 1990","Special Rept 2-RS-89-011:on 891204,condenser Evacuation Sys low-range & high-range Radioactive Gaseous Effluent Monitors Declared Inoperable Due to Low Flow Condition & 72 H Limit for Monitor Inoperability Exceeded on 891207",
ML17305A482,"15 January 1990","Special Rept 3-SR-89-009:on 891215,containment High Range Area Radiation Monitor Unit RU-149 Inoperable for Greater than 72 H.Caused by Malfunctioning Logic Card Due to Inadequate Connection of Eprom to Socket.Card Replaced",
ML17305A483,"16 January 1990","Special Rept 2-SR-89-009:on 891212,Channel a of Quality SPDS Could Not Be Calibr & Declared Inoperable.On 891215, Trouble Alarm Received from Power Supply to Channel A.Sys Inoperable for More than 7 Days","Reactor Vessel Water Level,Post Accident Monitoring"
ML17305A488,"20 January 1990","Special Rept 1-SR-88-008-01:on 881014,loose Parts Detection Sys Channel 5 Declared Inoperable Due to Repeated Spurious Alarms & Not Returned to Operable Status within 30 Days. Alarm Setpoint Will Be Reset & Channel Returned to Svc",
ML17305A497,"29 January 1990","Supplemental Special Rept 2-SR-89-007:on 890929,radioactive Gaseous Effluent Monitors Declared Inoperable Due to Frequent Low Flow Alarms.Monitors Returned to Operable Status on 891002,violating 72 H Limit",
ML17305A525,"6 February 1990","Special Rept 3-SR-90-001:on 900105,plant Vent Sys Radioactive Gaseous Effluent low-range Monitor RU-143 Declared Inoperable & Remained Out of Svc for More than 72 H.Caused by Anomaly in Check Source Circuitry",
ML17305A559,"23 February 1990","Special Rept 3-SR-90-002:on 900118,loose-part Detection Sys Inoperable for More than 30 Days.Engineering Investigation of loose-parts Detection Sys Response & Troubleshooting to Determine If Problem Is Hardware Deficiency in Progress",
ML17305A656,"4 April 1990","Special Rept 3-SR-90-003:on 900302,radiation Monitoring Unit RU-1 Removed from Svc for More than 72 H Due to Differences in Indicated 10 Minute & 1 H Average Particulate Channel Radiation Levels.Alternate Monitor Installed",
ML17305A659,"2 April 1990","Suppl 1 to Special Rept 2-SR-89-010:updates 891105 Incident When post-accident Sampling Sys Declared Inoperable & Not Returned to Svc within 7-day Required Period.Caused by Leakage in Check Valve.Leaking Check Valve Replaced",
ML17305A662,"2 April 1990","Special Rept 2-SR-88-009:on 881209,radiation Monitoring Unit Inoperable for Greater That 72 H to Perform Corrective Maint on Low Range Monitor.Plant Change Request Initiated to Make Temporary Mod Permanent Design","Temporary Modification"
ML17305A684,"6 April 1990","Special Rept 1-SR-90-001:radiation Monitor Inoperable for Greater than 72 H.Caused by Inability to Sample Refueling Bldg Ventilation Exhaust Since All Fuel Bldg Ventilation Out of Svc to Perform Scheduled Maint.Fuel Bldg Sampled",
ML17305A686,"12 April 1990","Special Rept 2-SR-90-001:on 900323,Train B Class 1E 4,160 Volt Bus Deenergized in Order to Perform Scheduled Maint. Preplanned Alternate Sampling Program Initiated to Monitor Plant Vent & Fuel Bldg Ventilation Sys.Sys Returned to Svc",
ML17305A716,"21 April 1990","Special Rept 1-SR-90-002:on 900327,radiation Monitoring Unit Was Inoperable Greater than 72 H in Order to Implement Mods Required to Improve Performance of Monitors.Monitors Declared Operable on 900410",
ML17305A729,"2 May 1990","Special Rept 3-SR-90-002-01:on 900118,loose Part Detection Sys in Alarm Condition Since Startup.Channels Will Be Reworked & Returned to Svc During Next Scheduled Refueling Outage","Temporary Modification"
ML17305A730,"2 May 1990","Special Rept 1-SR-89-009,Suppl 1:on 890907,radiation Monitoring Unit Inoperable in Excess of 72 H.Caused by Failure of Sys Board Zero Insertion Connecting Socket to Ensure Solid Contact.Engineering Evaluation Completed","Post Accident Monitoring"
ML17305A772,"11 May 1990","Special Rept 1-SR-90-003:on 900421,condenser Evacuation Sys high-range Radiation Monitor RU-141 Declared Inoperable for More than 72 H Due to Unstable Sample Flow.Caused by Moisture Accumulation in Flow Element.Heat Tracing Added",
ML17305A782,"15 May 1990","Suppl 3 to Special Rept 2-SR-88-009:on 881209,radiation Monitoring Units Inoperable for Greater than 72 H.Caused by Corrective Maint.Radiation Monitors RU-143 & RU-144 Returned to Svc on 890322 & RU-141 & RU-142 Returned on 900623","Temporary Modification"
ML17305A823,"24 May 1990","Special Rept 1-SR-90-004:on 900418,post-accident Sampling Sys Inoperable Greater than 7 Days.Event Caused as Result of Failure to Communicate Plant Status.Engineering Evaluation of Components Exposed to RCS Fluid & Pressure Begun",
ML17305A868,"5 June 1990","Special Rept 3-SR-90-004:on 900509,radiation Monitoring Unit Inoperable Greater than 72 H.Caused by Inability to Maintain Detector Parameters to Meet Surveillance Testing Acceptance Criteria.Evaluation of New Detectors Being Performed",
ML17305A870,"12 June 1990","Special Rept 2-SR-90-003:on 900503,cathodic Protection Sys Inoperable Over 30 Days.Caused by Insufficient Voltage Shift Due to One Anode in Sys Not Having Sufficient Current Capacity Due to Installation of Steel Between Bldgs",
ML17305A903,"22 June 1990","Suppl 2 to Special Rept 2-SR-89-007:on 890929,radioactive Gaseous Effluent Monitors Declared Inoperable for Greater than 72 H Due to Frequent Low Flow Alarms.Caused by Limit Switch Out of Adjustment.Limit Switch Readjusted",
ML17305A928,"11 July 1990","Suppl 4 to Special Rept 2-SR-88-009:on 881206,condenser Vacuum Pump/Gland Seal Exhaust Low & High Range Monitors Declared Inoperable.Capacitive Feedback Path Will Be Eliminated to Prevent Spurious Output Pulses","Temporary Modification"
ML17305A929,"11 July 1990","Special Rept 2-SR-90-004:on 900613,radiation Monitors RU-145 & RU-146 Inoperable for More than 72 H.Caused by Tech Spec Calibr,Installation of Temporary Mod & Detector Replacement. Monitors Returned to Svc on 900626","Temporary Modification"
ML17305A996,"9 August 1990","Special Rept 2-SR-89-009:on 891212,Channel a Reactor Vessel Water Level Sys Declared Inoperable & 7-day Limit Exceeded on 891219.Modem Found to Have Drifted Out of Tolerance. Channel a Modem Replaced & Calibr","Reactor Vessel Water Level,Post Accident Monitoring,Temporary Modification"
ML17305A997,"9 August 1990","Special Rept 2-SR-89-010:on 891201,post-accident Sampling Sys Inoperable for More than 7 Days.Probably Caused by Leak Booster Pump Seals.Replacement Booster Pump Installed & Clogged Valve Replaced",
ML17305B009,"16 August 1990","Special Rept 2-SR-90-005:on 900719,plant Vent Sys High Range Effluent Monitor Inoperable Greater than 72 H.Caused by Length of Surveillance Test Procedure.Surveillance Test Successfully Completed & Radiation Monitors Returned to Svc",
ML17305B019,"21 August 1990","Special Rept 1-SR-90-005:on 900725,performance of Loose Parts Detection Sys Might Result in Alarm Condition.Cause of Spurious Alarms Due to Sensitivity of Sys.Engineering Evaluation Determined Sys Operating Properly",
ML17305B101,"3 October 1990","Special Rept 1-SR-90-006:on 900905,radiation Monitor Inoperable for More than 72 H.Caused by End of Life Failure of Blower Fan.Blower Replaced & Test Procedure Revised to Include Appropriate Acceptance Criteria",
ML17305B169,"27 October 1990","Suppl to Special Rept 2-SR-88-009:on 881206,radiation Monitoring Unit Inoperable for More than 72 H","Temporary Modification"
ML17305B181,"12 November 1990","Special Rept 1-SR-90-006:on 900905,containment Atmosphere Radiation Monitor Inoperable for Greater than 72 H.Caused by End of Life Failure of Blower Fan.Blower Replaced & Test Procedure Revised",
ML17305B315,"10 January 1991","Special Rept 2-SR-90-007:on 901212,diesel Generator Valid Test Failure Occurred.Caused by Air in Diesel Generator Fuel Lines.Maint Bulletins Distributed to Plant Maint & Work Control Groups",
ML17305B330,"16 January 1991","Special Rept 1-SR-90-007:on 901221,containment Bldg Atmosphere Radiation Monitor RU-1 Inoperable for More than 72 H.On 901218,monitor Declared Inoperable Due to High Flow Conditions.Caused by Failure of Flow Totalizer",
ML17305B334,"16 January 1991","Corrected Copy of Special Rept 1-SR-90-007.On 901221, Containment Bldg Radiation Monitor RU-1 Inoperable for More than 72 H.On 901218,monitor Declared Inoperable Due to High Flow Conditions.Caused by Failure of Flow Totalizer",
ML17305B355,"4 February 1991","Special Rept 1-SR-91-001:on 910111,fuel Bldg Ventilation Sys high-range Radioactive Gaseous Effluent Monitor Inoperable for More than 72 H.Caused by Need to Replace Power Supply. Monitors Returned to Operable Status on 910113",
ML17305B609,"20 June 1991","Special Rept 3-SR-91-003:on 910619,inadvertent Containment Spray Actuation Sys Signal Received,Resulting in Inoperability of Both Trains of Containment Spray Sys. Containment Spray Pump Restored & Agencies Notified",
ML17305B655,"17 July 1991","Special Rept 3-SR-91-005:on 910712,unidentified Leakage Exceeded TS 3.4.5.2 LCO for RCS Leakage Limit of One (1) Gallon Per Minute Due to Leakage from Reactor Coolant Pump Seal Injection Hx.Leakage Reduced to Allowable Limit",
