,"Issue date",Title,Topic
ML102871019,"20 September 2010","Engineering Change Package 75219, Rev 0; Reactor Building 28 Undated Delamination Repair - Phase 3 Concrete Removal","Safe Shutdown,Offsite Dose Calculation Manual,Tornado Missile,Safe Shutdown Earthquake,Coatings,Operating Basis Earthquake,Earthquake,Scaffolding"
ML102870199,"20 September 2010","Fm 5.2 Exhibit 1 Petrographic Studies of Concrete for Construction Engineering Consultants",
ML102870200,"20 September 2010","5.3 Exhibit 2 Aci 515.1 R - a Guide to the Use of Waterproofing, Damp-proofing, Protective, and Decorative Barrier Systems for Concrete","Boric Acid,Coatings"
ML102870201,"20 September 2010","Fm 5.3 Exhibit 3 Item #101 - Water Purity During Pressure Washing",
ML102870208,"20 September 2010","Fm 5.6 Exhibit 4 Evaluation and Acceptance of PSC Tendon Surveillance Results",
ML102870212,"20 September 2010","Fm 6.2 Exhibit 2, Crystal River, Unit 3, Design Basis Document, Wire Material",
ML102870336,"20 September 2010","Fm 8.3 Exhibit 1, SP-178, Rev 28, Containment Leakage Test-Type a Including Liner Plant",
ML102870337,"20 September 2010","Data Request # 108 - Estimated Vacuum Achievable with Purge Fan Event",
ML102870338,"20 September 2010","Data Request # 108 - Estimated Vacuum Achievable with Purge Fan, Calculation",
ML102870339,"20 September 2010","Fm 9.1 Exhibit 1 FSAR, Containment System & Other Special Structures, Section 052","Tornado Missile,Tornado Generated Missile,Earthquake,Accidental discharge"
ML102870346,"20 September 2010","Fm 9.3 Exhibit 2, FSAR Site & Environment, Ch 2 Selected Pages",Earthquake
ML102870803,"20 September 2010","Request #9 NRC SIT, Question # 3 Information",
ML102870905,"20 September 2010","Engineering Change Package 75220, Rev 0; Reactor Building Concrete Placement, Part 2 of 2","Coatings,Commercial Grade,Scaffolding"
ML102870908,"20 September 2010","Engineering Change Package 75220, Rev 0; Reactor Building Concrete Placement, Part 1 of 2","Safe Shutdown,Non-Destructive Examination,Tornado Missile,Time to boil,Safe Shutdown Earthquake,Hydrostatic,Coatings,Met Tower,Operating Basis Earthquake,Nondestructive Examination,Finite Element Analysis,Tornado Generated Missile,Foreign Material Exclusion,Earthquake,Control of Heavy Loads,Recently irradiated fuel,Fire Protection Program,Fire Watch,Scaffolding"
ML102871014,"20 September 2010","Engineering Change Package 75218, Rev 0; Reactor Building Delamination Repair - Phase 2 Detensioning Tendons, Page 2 of 30. (636 Pages Information Blocked Out)","Safe Shutdown,Tornado Missile,Safe Shutdown Earthquake,Coatings,Operating Basis Earthquake,Finite Element Analysis,Flow Accelerated Corrosion,License Renewal,Earthquake,Maintenance Rule Program,Control of Heavy Loads,Fire Protection Program,Fire Watch,Scaffolding"
ML102871016,"20 September 2010","Engineering Change Package 75218, Rev 0; Reactor Building Delamination Repair - Phase 2 Detensioning Tendons, Pages 279 of 364 (636 Pages Information Blocked Out)","Non-Destructive Examination,Tornado Missile,Hydrostatic,Coatings,Met Tower,Nondestructive Examination,Finite Element Analysis,Earthquake,Affidavit"
ML102871056,"20 September 2010","Engineering Change Package 75218, Rev 0; Reactor Building Delamination Repair - Phase 2 Detensioning Tendons, Pages 157 of 364. (636 Pages Information Blocked Out)",Earthquake
ML102870210,"2 November 2009","Fm 5.8 Exhibit 7 Report of Petrographic Examination, Ctl",
ML12325A098,"19 September 2002","Official Exhibit - NRC031-00-BD01 - Letter from B.L. Mozafari, National Marine Fisheries Service (NMFS) to D. Young, Crystal River Unit 3 - Section 7 Consultation Under the Endangered Species Act Regarding Sea Turtles at the .",
