,"Issue date",Title,Topic
"IR 05000458/1999012","19 October 1999","Insp Rept 50-458/99-12 on 990822-1002.Non-cited Violations Noted.Major Areas Inspected:Operations,Engineering, Maintenance & Plant Support","High Radiation Area,Locked High Radiation Area,Operability Determination,Biofouling,Siren"
ML20212L977,"5 October 1999","Notice of Violation from Insp on 990710.Violation Noted:From 990224-0325,River Bend Station Operated in Mode I Without Three Operable EDGs",Loctite
"IR 05000458/1999010","15 September 1999","Insp Rept 50-458/99-10 on 990830-0903.No Violations Noted. Major Areas Inspected:Licensed Operators Requalification Program","Job Performance Measure"
"IR 05000458/1999008","8 September 1999","Insp Rept 50-458/99-08 on 990711-0821.Noncited Violations Identified.Major Areas Inspected:Operations,Maint, Engineering & Plant Support","Grab sample,Foreign Material Exclusion"
"IR 05000458/1999011","17 August 1999","Insp Rept 50-458/99-11 on 990719-23.No Violations Noted. Major Areas Inspected:Licensee Physical Security Program",
"IR 05000458/1999009","16 August 1999","Replacement Pages 9-18 for Insp Rept 50-458/99-09 Issued on 990730","Temporary Modification,Operability Determination,Maintenance Rule Program,Operability Assessment"
ML20210N190,"4 August 1999","Insp Rept 50-458/99-07 on 990530-0710.One Violation of NRC Requirements Occurred & Being Treated as Ncv.Major Areas Inspected:Aspects of Licensee,Operations,Maint,Engineering & Plant Support",Loctite
ML20210K147,"30 July 1999","Insp Rept 50-458/99-09 on 990510-28 with in-office Insp Until 990701.Noncited Violations Identified.Major Areas Inspected:Review of Licensee Actions Re Testing & Cleaning of Auxiliary Bldg Unit Coolers","Safe Shutdown,Maintenance Rule Program"
ML20196L055,"6 July 1999","Revised Pages 4 of Report Details Section & 2 of Rept Attachment for Insp Rept 50-458/99-03.Corrections Made to Tracking Numbers Assigned to Seven Noncited Violations & to SRO Location During Refueling Activities",
"IR 05000458/1999004","30 June 1999","Insp Rept 50-458/99-04 on 990412-16 & 28-29.Five Violations Occurred & Being Treated as Noncited Violations.Major Areas Inspected:Portions of Radiation Protection Program,Including Exposure Controls & Radiation Technical & Worker Practices","High Radiation Area,Locked High Radiation Area"
"IR 05000458/1999005","18 June 1999","Insp Rept 50-458/99-05 on 990418-0529.Nonccited Violations Noted.Major Areas Inspected:Aspects of Licensee Operations, Engineering,Maint & Plant Support","Foreign Material Exclusion,Fire Watch"
"IR 05000458/1999003","18 May 1999","Insp Rept 50-458/99-03 on 990307-0417.Noncited Violations Noted.Major Areas Inspected:Operation,Maintenance, Engineering & Plant Support","Biofouling,Scaffolding,Coast down,Inattentive"
"IR 05000458/1999006","15 May 1999","Insp Rept 50-458/99-06 on 990419-23.No Violations Noted. Major Areas Inspected:Inservice Exam Program Plan & Schedule,Implementation of Program Plan for Facility & Maint & Engineering Followup Review of Previous Insp Findings","Time of Discovery,Hydrostatic,Nondestructive Examination,Condition Adverse to Quality"
"IR 05000400/1999009","9 April 1999","Partially Withheld Insp Rept 50-400/99-09 on 990308-12 (Ref 10CFR73.21).No Violations Identified.Major Areas Inspected: Aspects of Licensee Plant Support Re Physical Security Program for Power Reactors",
"IR 05000458/1999002","26 March 1999","Insp Rept 50-458/99-02 on 990124-0306.Violations Noted.Major Areas Inspected:Licensee Operations,Maint,Engineering & Plant Support",Downpower
ML20205A460,"26 March 1999","Insp Rept 50-458/98-10 on 990222-26.Violations Noted.Major Areas Inspected:Radiation Work Permit Program Implementation from Oct 1997 to Feb 1999 & Problem Identification & Resolution Program as Applied to Program Deficiencies","Locked High Radiation Area"
ML20205A413,"23 March 1999","NRC Operator Licensing Exam Rept 50-458/99-301 (Including Completed & Graded Tests) for Tests Administered on 990222- 0303.All 14 Applicants Passed Exams","Job Performance Measure"
ML20203A535,"27 January 1999","EN-99-005:on 990201,notice of Proposed Imposition of Civil Penalty in Amount of $55,000 Issued to Licensee.Action Based on Two Severity Level III Violations Involving Design Deficiency,Caused Uncertainty as to Ability of Div I & II","Condition Adverse to Quality"
"IR 05000458/1999001","25 January 1999","Insp Rept 50-458/99-01 on 990104-08.No Violations Noted. Major Areas Inspected:Licensee Physical Security Program Including Alarm Stations,Communications,Access Control of Personnel,Packages,Vehicles & Assessment Aids",
"IR 05000458/1998020","7 January 1999","Insp Rept 50-458/98-20 on 981101-1212.Violations Noted. Major Areas Inspected:Operations,Maint,Engineering & Plant Support",Downpower
ML20199E211,"7 January 1999","Notice of Violation from Insp on 981101-1212.Violation Noted:On 971022,radiation Protection Technicians Released One Container with Two Items Contaminated Above Limits Specified in Procedure RSP-0213",
ML20199A216,"5 January 1999","Notice of Violation from Investigation Conducted on 971231. Violation Noted:On 971015,A Wells,Employee on Entergy Operations,Inc,Submitted to NRC Info Known to Be Inaccurate in Some Respect Matl to NRC",
ML20198T069,"5 January 1999","Notice of Violation & Proposed Imposition of Civil Penalty in Amount of $55,000.Violation Noted:Info Was Provided to Senior Resident Inspector That Was Not Complete & Accurate in All Matl Respects Re 971010 of RWP 97-0002",
ML20203A660,"5 January 1999","EN-99-001:on 990105,notice of Proposed Imposition of Civil Penalty in Amount of $55,000 Issued to Licensee.Action Based on Severity Level III Violation Involving Superintendent of Radiation Control at Licensee River Bend Station Facility",
"IR 05000458/1998016","29 December 1998","Insp Rept 50-458/98-16 on 980730-0807.Violations Noted. Major Areas Inspected:Engineering & Fire Protection.Also Reviewed,Status of Various Programs Which Were Planned or in Progress","Hot Short,Safe Shutdown,Fire Barrier,Safe Shutdown Earthquake,Enforcement Discretion,Temporary Modification,Code Reconciliation,Fire Protection Program,Hourly Fire Watch,Operability Assessment"
ML20198N931,"29 December 1998","Insp Rept 50-458/98-16 on 980730-0807.Violations Noted. Major Areas Inspected:Engineering & Fire Protection.Also Reviewed,Status of Various Programs Which Were Planned or in Progress","Hot Short,Safe Shutdown,Fire Barrier,Safe Shutdown Earthquake,Enforcement Discretion,Temporary Modification,Code Reconciliation,Earthquake,Fire Protection Program,Fire Watch,Hourly Fire Watch"
ML20198N915,"29 December 1998","Notice of Violation from Insp on 980720-0807.Violation Noted:On 980724,licensee Made Change to Facility as Described in Safety Analysis Rept,Which Created Unreviewed Safety Question,Without Prior Commission Approval",
"IR 05000458/1998099","22 December 1998","SALP Rept 50-458/98-99 Canceled.Process Suspended for Two Yrs.No Insp Rept Will Be Issued for Number","Systematic Assessment of Licensee Performance"
"IR 05000458/1998018","30 November 1998","Insp Rept 50-458/98-18 on 980920-1031.No Violations Noted. Major Areas Inspected:Operations,Maint,Engineering & Plant Support","Missed surveillance,Fuel cladding"
ML20196G516,"25 November 1998","Insp Rept 50-458/98-10 Has Been Canceled.No Insp Rept Will Be Issued",
"IR 05000458/1998019","20 November 1998","Insp Rept 50-458/98-19 on 981019-23.No Violations Noted. Major Areas Inspected:Operations",
"IR 05000458/1998013","27 October 1998","Insp Rept 50-458/98-13 on 980608-12,22-26 & 0824-28.Apparent Violations Being Considered for Escalated Enforcement Action.Major Areas Inspected:Operations,Maint & Engineering","Time of Discovery,Stroke time,Past operability,Temporary Modification,Condition Adverse to Quality,Foreign Material Exclusion,Systematic Assessment of Licensee Performance,Operability Determination,Operability Assessment"
ML20155G999,"23 October 1998","Notice of Violation from Insp on 980816-0926.Violation Noted:License Failed to Promptly Identify Condition Adverse to Quality IAW Procedures","Condition Adverse to Quality"
"IR 05000458/1998014","21 October 1998","Insp Rept 50-458/98-14 on 980928-1002.No Violations Noted. Major Areas Inspected:Operational Status of Licensee Emergency Preparedness Program","Pressure Boundary Leakage,Siren"
"IR 05000458/1998017","5 October 1998","Insp Rept 50-458/98-17 on 980809-0919.No Violations Noted. Major Areas Inspected:Operations,Maint,Engineering & Plant Support",
"IR 05000458/1998015","28 August 1998","Insp Rept 50-458/98-15 on 980628-0808.No Violations Noted. Major Areas Inspected:Operations,Maintenance,Engineering & Plant Support","Missed surveillance,Foreign Material Exclusion,Operability Determination,Fire Protection Program,Grace period"
ML20154L702,"17 August 1998","Corrected Notice of Violation from Insp Completed on 980218. Corrected NOV Sent to Make Consistent with Ltr Sent on 980722 & to Make Clear That No Response Required",
"IR 05000458/1998012","29 July 1998","Insp Rept 50-458/98-12 on 980517-0627.Violations Noted.Major Areas Inspected:Operations,Maint,Engineering & Plant Support","Missed surveillance,Siren"
