,"Issue date",Site,Title
ML19247C094,"3 September 2019",,"Scott Morris Response to Donna Gilmore Ref. Used Fuel Retrievability - NRC Guidance Document"
ML19213A107,"29 July 2019","San Onofre","Reply to Mr. Langley Re. Redundant Drop Protection Feature at SONGS"
ML18243A542,"31 August 2018","San Onofre","Analysis Requests E-Mail Discussion with Region IV Public Affairs Officer"
ML18243A533,"31 August 2018","San Onofre","Inspection E-mail Discussion with Region IV Public Affairs Officer"
ML18207A352,"1 August 2018",,"Glts: Past Due General License Device Annual Registration - La Colombe Torrefaction - (GL-728016-23)"
ML110180176,"13 January 2011",Braidwood,"Email Forwarding Braidwood Sample Results"
ML17290A343,"17 May 1993",Columbia,"Forwards Supply Sys QA Audit 93-611,dtd 930517,required Under 10CFR.54(t).W/o Encl"
ML20127D066,"22 April 1988","Big Rock Point","Discusses Region III Followup on Allegation RIII-87-A-0042 Re Vital Equipment Tampering at Plant"
ML20149L915,"26 January 1988",,"Requests That E Shoemaker Be Made Available to Support Meeting W/Psc of La on or Around 880217 Re Briefing on Reed Rept"
ML20246H075,"3 December 1987",Shoreham,"Advises That No Further Action Based on Ofc of Investigations Rept 5-84-008 Re Tdi Necessary"
ML20055E367,"29 October 1987","San Onofre,Rancho Seco","Informs That Findings in Ofc of Investigation Rept 5-86-010 Indicate That Enforcement Action for Violations May Be Appropriate.Ofc of General Counsel Analysis of Rept Requested to Determine Enforcement Action Appropriate"
ML20058K635,"22 October 1987","Rancho Seco","Forwards Ofc of Investigation Rept 5-86-010 Re Matl False Statement,Conspiracy to Conceal Presence of Radioactive Nuclides in Liquid Effluents Released to Environ & Violation of 10CFR50 Requirements to Limit Radioactive Exposure ALARA"
ML20235K942,"10 July 1987","South Texas","Partially Deleted Memo Summarizing Status of Actions Re Stello 870520 Subpoena to B Garde & Garde 870601 Motion to Quash & Petition Requesting That Commission Establish Investigative Unit in Response to 500 Allegations"
ML20214R180,"2 June 1987",,"Notification of Contract Execution,Mod 2,to NRC Practice & Procedure Digest. Contractor:Aspen Sys Corp"
ML20206N550,"8 April 1987",,"Notification of Contract Execution,Mod 1,to NRC Practice & Procedure Digest. Contractor:Aspen Sys Corp"
ML20205R199,"19 March 1987",,"Notification of Contract Execution: NRC Practice & Procedure Digest, Awarded to Aspen Sys Corp"
ML20211K820,"22 September 1986",,"Discusses 860922 Telcon W/Doj Re Changing Definition of Matl False Statement.Any Changes Would Have Significant Impact on Ability to Carry Out Crimimal Prosecutorial Functions in Nuclear Area"
ML18045A324,"25 June 1980",Palisades,"Forwards Document E, Equipment Outage Request,Maint Order 78-VAS-064, as Followup to Util 800623 Response to NRC Interrogatories & Document Requests.Related Correspondence"
ML20129J621,"21 April 1980","Three Mile Island","Forwards Set of 45 Questions Submitted to Stello & Moseley by H Meyers at 800418 Meeting.Ie Investigation Should Be Expanded to Address Inquiries"
ML20129J535,"17 April 1980","Three Mile Island","Discusses Status of IE post-Rogovin Investigation Prompted by Congressman Udall 800121,0204 & 0325 Ltrs.Evidence of Willful Withholding of Info Cited.Oeld Should Plan Enforcement Strategy to Deal W/Withholding"
ML20205T380,"14 December 1977",,"Requests for Written Guidance on Application of 10CFR20.403 Reporting Requirements to in Vivo Data (Indicating Exposure to or Greater than 24-h Concentration Values Specified in 10CFR20.403) & to Releases in Restricted Area"
ML20234E984,"6 April 1964","05000000,Bodega Bay","Responds to Ltr Addressed to President Johnson.Aec Has Many Scientists & Engineers Who Study Plans & Drawings of Reactors Which Companies Like PG&E Build.Bodega Bay Site Still Being Reviewed.W/O Stated Encls"
ML20235C097,"20 March 1964","05000000,Bodega Bay","Responds to Ltr Addressed to President Johnson Re PG&E Proposed Reactor at Bodega Head.Informs That Evaluation Incomplete & Explains That Applications Considered Carefully.Forwards Pictures of Power Reactors.W/O Encls"
