,"Issue date",From,Title,"Project stage"
"RS-17-053, Response to Request for Additional Information Regarding Generic Letter 2016-01","27 April 2017","Exelon,Simpson P","Response to Request for Additional Information Regarding Generic Letter 2016-01","Response to RAI"
ML17297A847,"27 October 2017","James Danna,Plant Licensing Branch I","Request for Supplemental Information Regarding Generic Letter 2016-01, Monitoring of Neutron Absorbing Materials in Spent Fuel Pools (CAC No. MF9430; EPID L-2016-LRC-0001)",Other
ML17285B196,"27 October 2017","Blake Purnell,Plant Licensing Branch III","Request for Additional Information Regarding Generic Letter 2016-01, Monitoring of Neutron-Absorbing Materials in Spent Fuel Pools.",RAI
ML17304A010,"1 November 2017","Jennivine Rankin,Plant Licensing Branch III","Unit Nos.1 and 2 - Request for Additional Information Regarding Generic Letter 2016-01, Monitoring of Neutron-Absorbing Materials in Spent Fuel Pools (CAC Nos. MF9444 and MF9445; EPID L-2016-LRC-0001)",RAI
ML17303B158,"7 November 2017","Bhalchandra Vaidya,Plant Licensing Branch III","FENOC-Beaver Valley Power Station, Units 1 and 2, Davis-Besse Nuclear Power Station, Unit 1, Perry Nuclear Power Plant Unit 1 - Generic Letter 2016-01, Request for Supplemental Information",Other
ML17307A330,"20 November 2017","Dennis Galvin,Plant Licensing Branch II","Request for Supplemental Information Regarding Generic Letter 2016-01, Monitoring of Neutron Absorbing Materials in Spent Fuel Pools(Cac Nos. MF9920, MF9452, MF9437, MF9919, and MF9432; EPID L-2016-LRC-0001)",Other
ML18025A799,"25 January 2018","Exelon,Simpson P","Response to Request for Additional Information Regarding Generic Letter 2016-01","Response to RAI"
"NL-18-0085, Response to NRC RAIs Regarding Generic Letter 2016-01","5 February 2018","Southern Nuclear,Hutto J","Response to NRC RAIs Regarding Generic Letter 2016-01",Request
ML18030B238,"13 April 2018","Doug Broaddus,Special Projects and Process Branch","Closeout of Generic Letter 2016-01, Monitoring of Neutron-Absorbing Materials in Spent Fuel Pools",Other
"L-16-001, Units. 3 and 4, Response to Request for Supplemental Information Generic Letter 2016-01, Monitoring of Neutron-Absorbing Materials in Spent Fuel Pools.","24 May 2018","NextEra Energy,Larry Nicholson","Units. 3 and 4, Response to Request for Supplemental Information Generic Letter 2016-01, Monitoring of Neutron-Absorbing Materials in Spent Fuel Pools.",Request
"PLA-7704, Response to Generic Letter 2016-01, Request for Supplemental Information","24 May 2018","Susquehanna,Talen Energy,Berryman B","Response to Generic Letter 2016-01, Request for Supplemental Information",Request
"AEP-NRC-2018-01, Response to Request for Additional Information Regarding Generic Letter 2016-01","25 May 2018","Indiana Michigan Power Co,Lies Q","Response to Request for Additional Information Regarding Generic Letter 2016-01","Response to RAI"
"L-18-121, Response to Request for Supplemental Information Regarding Generic Letter 2016-01 Monitoring of Neutron-Absorbing Materials in Spent Fuel Pools.","25 May 2018","Moul D,First Carbon Solutions","Response to Request for Supplemental Information Regarding Generic Letter 2016-01 Monitoring of Neutron-Absorbing Materials in Spent Fuel Pools.",Request
