,"Issue date",Title,From,To
"NRC Generic Letter 1984-15","2 July 1984","NRC Generic Letter 1984-015: Proposed Actions to Improve and Maintain Diesel Generator Reliability","Eisenhut D,Office of Nuclear Reactor Regulation",
"NLS8400021, Forwards Response to Generic Ltr 84-15, Proposed Staff Actions to Improve & Maintain Diesel Generator Reliability, Per 10CFR50.54(f)","1 October 1984","Forwards Response to Generic Ltr 84-15, Proposed Staff Actions to Improve & Maintain Diesel Generator Reliability, Per 10CFR50.54(f)","Nebraska Public Power District,Kuncl L","Eisenhut D,Office of Nuclear Reactor Regulation"
"NLS8500045, Forwards Addl Info Re Spds,Per 841005 Commitment.Finalized List of SPDS Parameters,Isolation Test Procedure for Fiber Optics & Description of Displays for SPDS Encl","28 February 1985","Forwards Addl Info Re Spds,Per 841005 Commitment.Finalized List of SPDS Parameters,Isolation Test Procedure for Fiber Optics & Description of Displays for SPDS Encl","Nebraska Public Power District,Pilant J","Vassallo D,Office of Nuclear Reactor Regulation"
"Information Notice 1985-32, Recent Engine Failures of Emergency Diesel Generators","22 April 1985","Recent Engine Failures of Emergency Diesel Generators","Jordan E,NRC/IE",
ML20128K253,"15 May 1985","Proposed Tech Specs Incorporating Various Changes in Area of Diesel Generator Surveillance Testing","Nebraska Public Power District",
"NLS8900379, Forwards Info Re Sims for Plant,Per Project Manager Request","5 October 1989","Forwards Info Re Sims for Plant,Per Project Manager Request","Nebraska Public Power District,Trevors G","Office of Information Resources Management"
ML20100R436,"5 March 1996","Application for Amend to License DPR-46,consisting of Change Request 142,revising TS, DG Enhancements","Nebraska Public Power District,Horn G","Office of Information Resources Management"
ML20196B474,"17 June 1999","Proposed Tech Specs Bases Changes Made at Plant Subsequent to Receipt of License Amend 178,dtd 980731,for Conversion to Its,Through 990610","Nebraska Public Power District",
"NLS2003098, Technical Specification Bases Changes","5 September 2003","Technical Specification Bases Changes","Nebraska Public Power District,Jason Christensen","Office of Nuclear Reactor Regulation,Document Control Desk"
"NLS2005061, Letter to Provide Changes to Plant Technical Specification Bases Implemented Without NRC Approval","25 July 2005","Letter to Provide Changes to Plant Technical Specification Bases Implemented Without NRC Approval","Nebraska Public Power District,Fleming P","Office of Nuclear Reactor Regulation,Document Control Desk"
"NLS2011071, License Amendment Request for Implementing a 24-Month Fuel Cycle and Adoption of TSTF-493, Revision 4, Option a","16 September 2011","License Amendment Request for Implementing a 24-Month Fuel Cycle and Adoption of TSTF-493, Revision 4, Option a","Nebraska Public Power District,O'Grady B","Office of Nuclear Reactor Regulation,Document Control Desk"
"NLS2011093, Submittal of Technical Specification Bases Changes","14 October 2011","Submittal of Technical Specification Bases Changes","Nebraska Public Power District,Vanderkamp D","Office of Nuclear Reactor Regulation,Document Control Desk"
"NLS2013050, Submittal of Technical Specification Base Changes","25 April 2013","Submittal of Technical Specification Base Changes","Nebraska Public Power District,Vanderkamp D","Office of Nuclear Reactor Regulation,Document Control Desk"
"NLS2017035, Updated Safety Analysis Report Revision Xxviii","24 April 2017","Updated Safety Analysis Report Revision Xxviii","Nebraska Public Power District,Higginbotham K","Office of Nuclear Reactor Regulation,Document Control Desk"
"NLS2021015, (CNS) - Technical Specification Bases Changes","16 April 2021","(CNS) - Technical Specification Bases Changes","Nebraska Public Power District,Dewhirst L","Office of Nuclear Reactor Regulation,Document Control Desk"
"NLS2023007, Technical Specification Bases Changes","17 April 2023","Technical Specification Bases Changes","Nebraska Public Power District,Dewhirst L","Office of Nuclear Reactor Regulation,Document Control Desk"
