,"Start date",Site,Title,Topic
"IR 05000282/2023003","8 November 2023","Prairie Island","Integrated Inspection Report 05000282/2023003 and 05000306/2023003","Shutdown Margin,Past operability,Enforcement Discretion,Functionality Assessment,Significance Determination Process,Operability Determination,Fire Protection Program,Coast down"
"IR 05000354/2023003","7 November 2023","Hope Creek","Integrated Inspection Report 05000354/2023003","Enforcement Discretion,Probabilistic Risk Assessment,Temporary Modification,Functionality Assessment,Condition Adverse to Quality,Significance Determination Process,Scram Discharge Volume,Operability Determination,Fire Protection Program,Downpower"
"RA-23-0279, Supplement to Application to Adopt Risk-Informed Completion Times TSTF-505, Revision 2 and Application to Adopt 10 CFR 50.69, Risk-informed Categorization and Treatment of Structures, Systems and Components for Nuclear Power","2 November 2023","Mcguire,McGuire","Supplement to Application to Adopt Risk-Informed Completion Times TSTF-505, Revision 2 and Application to Adopt 10 CFR 50.69, Risk-informed Categorization and Treatment of Structures, Systems and Components for Nuclear Power","Safe Shutdown,High winds,Anticipated operational occurrence,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Operating Basis Earthquake,Qualified Offsite Circuit,Incorporated by reference,FLEX,Fukushima Dai-Ichi,Seismically rugged,Design basis earthquake,Large early release frequency,Flooding Focused Evaluation,Earthquake,Commercial Grade,Maintenance Rule Program,Pandemic,Turbine Missile,COVID-19,Offsite Circuit,Seismic Walkdown Report"
ML23304A354,"31 October 2023",05200050,"LLC Revision 1 to Standard Design Approval Application, Part 2, Chapter 8, Electrical Power","Safe Shutdown,Ultimate heat sink,Fire Barrier,Anticipated operational occurrence,Emergency Lighting,Open Phase Condition"
ML23304A365,"31 October 2023",05200050,"LLC Revision 1 to Standard Design Approval Application, Part 2, Chapter 15, Transient and Accident Analyses","Safe Shutdown,Boric Acid,Shutdown Margin,Loop seal,Ultimate heat sink,Stroke time,Anticipated operational occurrence,Internal Flooding,Hydrostatic,Probabilistic Risk Assessment,Earthquake,Fuel cladding,Coast down,Failure to Scram"
"NL-23-0806, Technical Requirements Manual","31 October 2023",Farley,"Technical Requirements Manual","Boric Acid,Shutdown Margin,Ultimate heat sink,Grab sample,Overspeed trip"
ML23303A136,"27 October 2023",Perry,"Enclosure C - Pnpp Technical Specification Bases, Revision 18","Safe Shutdown,Unanalyzed Condition,Shutdown Margin,Reactor Vessel Water Level,Safety Limit Minimum Critical Power Ratio,High Radiation Area,Grab sample,Stroke time,Anticipated operational occurrence,Water Inventory Control,Weld Overlay,Post Accident Monitoring,Hydrostatic,Probabilistic Risk Assessment,Squib,Qualified Offsite Circuit,Emergency Lighting,Incorporated by reference,Missed surveillance,Abnormal operational transient,Surveillance Frequency Control Program,Foreign Material Exclusion,Scram Discharge Volume,Feedwater Controller Failure,Battery sizing,Overtravel,Control of Heavy Loads,Power Operated Valves,Fuel cladding,Pressure Boundary Leakage,Recently irradiated fuel,Offsite Circuit,Scaffolding,Power change,Unidentified leakage"
ML23289A141,"25 October 2023",,"Research Information Letter 2023-10, Report on High Energy Arcing Fault Experiments, Photometrics Report for Mv Bus Ducts and Switchgear","Probabilistic Risk Assessment"
ML23291A421,"12 October 2023",Susquehanna,"1 to Updated Final Safety Analysis Report, Chapter 8, Section 8.1, Introduction","Hot Short,Safe Shutdown,Surveillance Frequency Control Program,Earthquake,Offsite Circuit"
ML23292A129,"12 October 2023",Susquehanna,"1 to Updated Final Safety Analysis Report, Chapter 14, Section 14.2, Specific Information to Be Included in Final Safety Analysis Report","Shutdown Margin,Reactor Vessel Water Level,Ultimate heat sink,Grab sample,Stroke time,Hydrostatic,Temporary Modification,Squib,Emergency Lighting,Power Uprate"
