,"Issue date",Site
FOIA/PA-2013-0135,"1 March 2007,22 April 2011,9 February 2012,13 February 2012,16 February 2012,1 March 2012,5 March 2012,16 March 2012,21 March 2012,22 March 2012,26 March 2012,27 March 2012,3 April 2012,10 April 2012,11 April 2012,12 April 2012,13 April 2012,16 April 2012,17 April 2012,30 April 2012,1 May 2012,8 May 2012,9 May 2012,10 May 2012,15 May 2012,17 May 2012,21 May 2012,22 May 2012,24 May 2012,29 May 2012,6 June 2012,29 June 2012,16 July 2012,17 July 2012,31 July 2012,30 August 2012,1 October 2012,19 December 2012",
ML13196A172,"16 February 2012",Pilgrim
ML13196A173,"1 March 2012",Pilgrim
ML13196A174,"5 March 2012",Pilgrim
ML13196A175,"16 March 2012",Pilgrim
ML13196A176,"21 March 2012",Pilgrim
ML13196A177,"22 March 2012",Pilgrim
ML13196A178,"26 March 2012",Pilgrim
ML13196A179,"10 April 2012",Pilgrim
ML13196A180,"10 April 2012",Pilgrim
ML13196A181,"10 April 2012",Pilgrim
ML13196A182,"22 April 2011",Pilgrim
ML13196A183,"11 April 2012",Pilgrim
ML13196A184,"12 April 2012",Pilgrim
ML13196A185,"12 April 2012",Pilgrim
ML13196A186,"12 April 2012",Pilgrim
ML13196A187,"12 April 2012",Pilgrim
ML13196A188,"12 April 2012",Pilgrim
ML13196A189,"12 April 2012",Pilgrim
ML13196A192,"13 April 2012",Pilgrim
ML13196A193,"13 April 2012",Pilgrim
ML13196A194,"13 April 2012",Pilgrim
ML13196A195,"16 April 2012",Pilgrim
ML13196A196,"16 April 2012",Pilgrim
ML13196A197,"16 April 2012",Pilgrim
ML13196A198,"16 April 2012",Pilgrim
ML13196A199,"16 April 2012",Pilgrim
ML13196A200,"16 April 2012",Pilgrim
ML13196A201,"16 April 2012",Pilgrim
ML13196A202,"17 April 2012",Pilgrim
ML13196A203,"17 April 2012",Pilgrim
ML13196A204,"1 May 2012",Pilgrim
ML13196A205,"8 May 2012",Pilgrim
ML13196A206,"9 May 2012",Pilgrim
ML13196A207,"9 May 2012",Pilgrim
ML13196A208,"9 May 2012",Pilgrim
ML13196A209,"9 May 2012",Pilgrim
ML13196A210,"10 May 2012",Pilgrim
ML13196A211,"10 May 2012",Pilgrim
ML13196A212,"15 May 2012",Pilgrim
ML13196A214,"15 May 2012",Pilgrim
ML13196A215,"17 May 2012",Pilgrim
ML13196A216,"21 May 2012",Pilgrim
ML13196A217,"22 May 2012",Pilgrim
ML13196A218,"24 May 2012",Pilgrim
ML13196A219,"29 May 2012",Pilgrim
ML13196A220,"6 June 2012","Millstone,Calvert Cliffs,Salem,Indian Point,Oyster Creek,Hope Creek,Pilgrim,Seabrook,Brunswick,Surry,Waterford"
ML13196A221,"29 June 2012",Pilgrim
ML13196A222,"29 June 2012",Pilgrim
ML13196A223,"29 June 2012",Pilgrim
