,"Issue date",Title,Topic
ML20237E664,"5 June 1998","EN-98-044:informs Commission That NRC Intends to Exercise Enforcement Discretion & Not Issue Citation or Propose Civil Penalty for Four Violations of Maint Rule.Ltr Describing Action Will Be Issued on or About 980612","Enforcement Discretion"
ML20217D851,"20 March 1998","EN-98-014:informs Commission That NRC Will Exercise Enforcement Discretion Per Section VII.B.2 of Enforcement Policy & Not Issue NOV to Il Power Co for Several Violations Associated W/Loss of Shutdown Cooling Event on 980213","Enforcement Discretion"
ML20199A290,"31 December 1997","EN-97-120:on 980108,informs Commission Staff Intends to Exercise Enforcement Discretion Per Section VII.B.6 of Enforcement Policy & Not Issue Citation or Propose Civil Penalty for 21 Violations Identified at Plant","Enforcement Discretion"
ML20212A858,"26 September 1997","EN-97-090:on 970926,demand for Info Was Issued Due to Continuing NRC Concerns Re Licensee'S Effectiveness in Identifying,Evaluating & Resolving Potential Safety Problems",
ML20210K880,"29 July 1997","EN-97-064:on 970801,notice of Proposed Imposition of Civil Penalty in Amount of $110,000 Issued to Licensee.Action Based on Severity Level III Problem Involving Failure to Properly Maintain safety-related Electrical Breakers",
ML20062G198,"20 November 1990","EN-90-103:on 901126,notice of Proposed Imposition of Civil Penalty in Amount of $112,500 Will Be Issued to Licensee Based on Failure to Identify & Take Action on Degraded Shutdown SWS & Reactor Startup W/Inoperable Generators",
ML20055H750,"20 July 1990","EN-90-072:on 900725,notice of Proposed Imposition of Civil Penalty in Amount of $25,000 Will Be Issued to Licensee Based on Violation Re Multiple Control Rod Withdrawals During Startup",
ML20247F517,"17 July 1989","EN-89-070:on 890720,notice of Violation & Proposed Imposition of Civil Penalties in Amount of $75,000 Will Be Issued to Licensee,Based on Failure to Take Adequate Corrective Actions on Environ Qualification Deficiencies",
ML20155J035,"20 October 1988","EN-88-041A:on 881020,order Imposing Civil Penalty in Amount of $75,000 Issued to Licensee,Based on Violation Involving Environ Qualification of Equipment Important to Safety.One Example of Violation Withdrawn Per Util 880629 Response",
ML20154N469,"26 May 1988","EN-88-041:on 880601,notice of Proposed Imposition of Civil Penalty in Amount of $75,000 Will Be Issued to Licensee Based on Failure to Assure That Electrical Equipment Important to Safety Re Electrical Connectors",
ML20212H049,"26 February 1987","EN-87-012:on 870303,notice of Violation & Proposed Imposition of Civil Penalty in Amount of $75,000 Will Be Issued Based on Violations in Areas of Facility Design,Maint & Mods",
ML20215F902,"12 December 1986","EN-86-093:on 861217,notice of Violation & Proposed Imposition of Civil Penalty in Amount of $50,000 Will Be Issued Based on Incident of Discrimination,Per 10CFR50.7. Individual Discharged from Job After Reporting Ofc break-in",
