,"Issue date",Title,Topic
"05000382/LER-1999-004, Forwards LER 99-004-00 Re Discovery That Response Time Testing Had Not Been Performed for ESFAS Containment Cooling Function,As Required by TS SR 4.3.2.3","14 May 1999","Forwards LER 99-004-00 Re Discovery That Response Time Testing Had Not Been Performed for ESFAS Containment Cooling Function,As Required by TS SR 4.3.2.3","Missed surveillance"
"05000382/LER-1999-005, Forwards LER 99-005-00,providing Details of Discovery of Untested Electrical Contacts in safety-related Logic Circuits","24 June 1999","Forwards LER 99-005-00,providing Details of Discovery of Untested Electrical Contacts in safety-related Logic Circuits",
"05000382/LER-1999-007, Forwards LER 99-007-00,providing Details of Operation Outside Tornado Missile Protection Licensing Basis for turbine-driven Emergency Feedwater Pump Exhaust Stack & Steam Supply Piping.All Commitments Identified on Attached","23 July 1999","Forwards LER 99-007-00,providing Details of Operation Outside Tornado Missile Protection Licensing Basis for turbine-driven Emergency Feedwater Pump Exhaust Stack & Steam Supply Piping.All Commitments Identified on Attached","Tornado Missile Protection"
"05000382/LER-1999-008, Forwards LER 99-008-00,re Failure to Perform Testing of ESF Filtration Units Per TS Srs.Commitments Made by Util Also Encl","29 July 1999","Forwards LER 99-008-00,re Failure to Perform Testing of ESF Filtration Units Per TS Srs.Commitments Made by Util Also Encl",
"05000382/LER-1999-009, Forwards LER 99-009-00 Re Discovery of Condition of Noncompliance with App R Involving Inadequate Separation of Essential Cables Routed in Fire Area RAB-30 in Rab. Compensatory Measures Were Established Immediately","26 August 1999","Forwards LER 99-009-00 Re Discovery of Condition of Noncompliance with App R Involving Inadequate Separation of Essential Cables Routed in Fire Area RAB-30 in Rab. Compensatory Measures Were Established Immediately","Safe Shutdown"
"05000382/LER-1999-010, Forwards LER 99-010-00,providing Details of Inadequate Pumping Capacity in Dry Cooling Tower Area.All Commitments Contained in Submittal Are Identified on Attached Commitment Identification Voluntary Enhancement Form","26 August 1999","Forwards LER 99-010-00,providing Details of Inadequate Pumping Capacity in Dry Cooling Tower Area.All Commitments Contained in Submittal Are Identified on Attached Commitment Identification Voluntary Enhancement Form",
"05000382/LER-1999-011, Forwards LER 99-011-00,providing Details of Reactor Shutdown Due to Loss of Controlled bleed-off Flow.All Commitments Contained in Submittal Identified on Attached Commitment Identification/Voluntary Enhancement Form","31 August 1999","Forwards LER 99-011-00,providing Details of Reactor Shutdown Due to Loss of Controlled bleed-off Flow.All Commitments Contained in Submittal Identified on Attached Commitment Identification/Voluntary Enhancement Form",
"05000382/LER-1999-013, Forwards LER 99-013-00,providing Details of Exceeding TS Limits for RCS Cooldown Rates.All Commitments Contained in Submittal Are Identified on Encl Commitment Identification/ Voluntary Enhancement Form","23 September 1999","Forwards LER 99-013-00,providing Details of Exceeding TS Limits for RCS Cooldown Rates.All Commitments Contained in Submittal Are Identified on Encl Commitment Identification/ Voluntary Enhancement Form",
"05000382/LER-1999-014, Forwards LER 99-014-00,providing Details of Reactor Shutdown Due to Loss of RCP Controlled bleed-off Flow.Attached Commitment Identification/Voluntary Enhancement Form Identifies All Commitments Contained in Submittal","12 October 1999","Forwards LER 99-014-00,providing Details of Reactor Shutdown Due to Loss of RCP Controlled bleed-off Flow.Attached Commitment Identification/Voluntary Enhancement Form Identifies All Commitments Contained in Submittal",
"05000416/LER-1982-001, Forwards LER 82-001/01T-0","2 July 1982","Forwards LER 82-001/01T-0",
"05000416/LER-1982-002, Forwards LER 82-002/01T-0","14 July 1982","Forwards LER 82-002/01T-0",
"05000416/LER-1982-003, Forwards LER 82-003/03L-0","15 July 1982","Forwards LER 82-003/03L-0",
"05000416/LER-1982-004, Forwards LER 82-004/03L-0","15 July 1982","Forwards LER 82-004/03L-0",
"05000416/LER-1982-005, Forwards LER 82-005/01T-0","21 July 1982","Forwards LER 82-005/01T-0",
"05000416/LER-1982-006, Forwards LER 82-006/01T-0","21 July 1982","Forwards LER 82-006/01T-0",
"05000416/LER-1982-007, Forwards LER 82-007/01X-1","7 September 1982","Forwards LER 82-007/01X-1",
"05000416/LER-1982-008, Forwards LER 82-008/99X-1","7 September 1982","Forwards LER 82-008/99X-1",
"05000416/LER-1982-009, Forwards LER 82-009/03L-0.Detailed Event Analysis Submitted","2 August 1982","Forwards LER 82-009/03L-0.Detailed Event Analysis Submitted",
"05000416/LER-1982-010, Forwards LER 82-010/03L-0","2 August 1982","Forwards LER 82-010/03L-0",
