,"Issue date",Title,Topic
ML20210C168,"9 July 1999","Seventh Refueling Outage ASME Section XI Summary Rept","Packing leak,Hydrostatic,VT-2"
ML20116G688,"1 August 1996","Seventh Refueling Outage ASME Section XI Summary Rept for Isi","Hydrostatic,Liquid penetrant"
ML20092C926,"8 September 1995","ISI Summary Rept for Spring 1995 ASME Section XI ISI","Hydrostatic,Anchor Darling,VT-2,Liquid penetrant"
ML20073F628,"26 September 1994","Sixth Refueling Outage ASME Section XI Summary Rept","Hydrostatic,VT-2,Liquid penetrant"
ML20064N187,"26 March 1994","Fifth Refueling Outage ASME Section XI Summary Rept","Hydrostatic,VT-2,Liquid penetrant"
ML20101Q597,"8 July 1992","Fourth Refueling Outage ASME Section XI Summary Rept, Inservice Insp","Hydrostatic,VT-2"
ML20059G109,"5 September 1990","Third Refueling Outage,Asme Section XI Summary Rept","Liquid penetrant"
ML20012B657,"26 February 1990","Third Refueling Outage ASME Section XI Summary Rept.",
ML20071C445,"31 January 1983","Addenda to Inservice Insp Program Rept & Instructions for Updating Rept","Stroke time,Squib,Fuel cladding"
ML20062K489,"10 August 1982","Inservice Insp Rept on 820701-07,describing Structural Bolt Tightness Insp Results for Containment Valves",
ML20010G206,"4 June 1981","Update of Preservice Insp Rept of ASME Class 1,2 & 3 Components",
