,"Start date",Site,Title,Description
"IR 05000266/2021301","14 September 2021","Point Beach","NRC Initial License Examination Report 05000266/2021301; 05000301/2021301, and 07200005/2021301",
"IR 05000282/2020301","22 September 2020","Prairie Island","NRC Initial License Examination Report 05000282/2020301 and 05000306/2020301",
"L-PI-20-048, Post Exam Comments","21 September 2020","Prairie Island","Post Exam Comments",
"L-PI-20-053, ES-201-3","18 September 2020","Prairie Island",ES-201-3,
ML20023A234,"23 January 2020","Prairie Island","Confirmation of Initial License Examination",
ML20043F635,"12 February 2020",,"Training Material for E-111 Emergency Diesel Generator Course, Power Point Chapter 07 (9-19), Diesel Engine Starting Systems",
ML20043F636,"12 February 2020",,"Training Material for E-111 Emergency Diesel Generator Course, Power Point Chapter 08 (3-16), Diesel Engine Controls and Governing",
ML20043F637,"12 February 2020",,"Training Material for E-111 Emergency Diesel Generator Course, Power Point Chapter 09 (5-18), the Generator, Exciter & Voltage Regulator",
ML20043F638,"12 February 2020",,"Training Material for E-111 Emergency Diesel Generator Course, Power Point Chapter 10 (9-19), Emergency Diesel Generator Monitoring and Control",
ML20043F639,"12 February 2020",,"Training Material for E-111 Emergency Diesel Generator Course, Power Point Chapter 11 (5-18), Qualification, Site Acceptance, & Surveillance Testing",
ML20043F640,"12 February 2020",,"Training Material for E-111 Emergency Diesel Generator Course, Power Point Chapter 12 (5-18), EDG Performance Monitoring & Maintenance",
ML20043F641,"12 February 2020",,"Training Material for E-111 Emergency Diesel Generator Course, Power Point Chapter 13 (6-19), Case Studies: Lessons Learned & Concerns",
ML20043F642,"12 February 2020",,"Training Material for E-111 Emergency Diesel Generator Course, Power Point Chapter 14 (5-18), Some Other Engines",
ML20043F643,"12 February 2020",,"Training Material for E-111 Emergency Diesel Generator Course, Power Point Introduction (6-19)",
ML20043F645,"12 February 2020",,"Training Material for E-111 Emergency Diesel Generator Course Preface (3-16)",
ML20043F646,"12 February 2020",,"Training Material for E-111 Emergency Diesel Generator Course, Reg. Guide 1.9 Rev 4 (2007)",
ML20043F647,"12 February 2020",,"Training Material for E-111 Emergency Diesel Generator Course, South Texas Technical Specifications",
ML20043F649,"12 February 2020",,"Training Material for E-111 Emergency Diesel Generator Course, Table of Contents (3-16)",
