,"Issue date",Title,Topic
ML20055J019,"26 July 1990","Forwards Nuclear Packaging,Inc Procedures & Insp Instructions Re Thickness for Matls on TRUPACT-II",
ML20058A955,"12 November 1993","Inform Staff of Pending Acquisition of Abb Impell Corp.Qa Programs Will Be Merged.No Changes Necessary Other than Administrative Recognition of New Company Name",
ML20058F485,"23 November 1993","Clarifies Intention Re QA Program to Be Employed within Company Subsequent to Acquisition of Abb Impell Corp,In Ref to 931122 Telcon & Pacific Nuclear",
ML20134C998,"31 January 1997","Discusses Aquisition of Certain Assets Re Processing & Transportation of Radioactive Materials,From Vectra Inc",
ML20137H884,"28 March 1997","Submits Requests for Extension for Vectra Re Insp Rept",
ML20137Q625,"12 November 1985","Submits Fee for 851011 Application for Renewal of QA Program Approval for Radioactive Matl package:0192",
ML20147B295,"24 January 1997","Submits Evaluation of Potential Excess Grinding on UX-30 Overpacks,Coc 9196",
ML20198D349,"8 December 1998","Informs of Approved Sale of Certain Assets,Including NRC Approved QA Program 0870 to Atg Nuclear Svcs,On 981201. Change of Certificate Holder Name from Molten Metal Technology,Inc to Atg Nuclear Svcs Requested",
ML20202B909,"9 February 1998","Forwards Table Describing Vectra'S Committed Corrective Action,Licensee Position & Date to Be Completed,Per Application Transferring Coc 9196 for UX-30",
ML20206M552,"25 March 1999","Requests pro-rated Adjustment of 1998 Annual Matls Fee to Reflect Status Change,Effective Feb 1998",
ML20236W433,"31 July 1998","Forwards Rev 0 to Transnuclear West,Inc QA Manual. Amend to QA Program Approval Number 0192 Requested to Change Company Name from Vectra Technologies,Inc to Transnuclear West,Inc",
