,"Issue date",Site,Title
ML23017A088,"18 April 2023",PROJ0734,"Technical Review: Future Scenarios and Conceptual Models for the 2020 Saltstone Disposal Facility Performance Assessment - Ha"
ML23017A084,"18 April 2023",PROJ0734,"Technical Review: Hydrogeology, Groundwater Monitoring, and Far-Field Modeling for the 2020 Saltstone Disposal Facility Performance Assessment - Ha"
ML23017A090,"18 April 2023",PROJ0734,"Technical Review: Model Integration for the 2020 Saltstone Disposal Facility Performance Assessment - Ga"
ML23017A086,"18 April 2023",PROJ0734,"Technical Review: Near Field Flow and Transport for the 2020 Saltstone Disposal Facility Performance Assessment - Ga"
ML23017A083,"18 April 2023",PROJ0734,"Technical Review: Percolation Through and Potential Erosion Near the Closure Cap for the 2020 Saltstone Disposal Facility Performance Assessment - Ha"
ML23017A089,"18 April 2023",PROJ0734,"Technical Review: Performance of the Composite Barriers Layers and Lateral Drainage Layers for the 2020 Saltstone Disposal Facility Performance Assessment - Ha"
ML23017A114,"18 April 2023",PROJ0734,"Technical Review: Site Stability for the 2020 Saltstone Disposal Facility Performance Assessment - Ga"
ML23059A428,"10 March 2023",PROJ0734,"Technical Information from the NRC February 1, 2023 Onsite Observation Visit to the Saltstone Disposal Facility at the Savannah River Site"
ML20128J832,"11 May 2020",,"Technical Evaluation Report for the Draft Wir Evaluation for Closure of Wma C at Hanford Site, Washington"
ML19162A259,"22 July 2019",,"Technical Analyses of the Hazards of Disposal of Greater-Than-Class C (GTCC) Waste"
ML19162A022,"30 May 2019",PROJ0736,"Nuclear Regulatory Commission'S Request for Additional Information on the Draft Waste Incidental to Reprocessing Evaluation for Waste Management Area C at the Hanford Site, 2019"
ML18117A494,"17 May 2018",PROJ0734,"Technical Review of Groundwater Monitoring at and Near the Planned Saltstone Disposal Facility"
