,"Issue date",Title,Topic
"SNRC-1806, Revised Pages 2 & 6 to Encl a of 10CFR50.59 Annual Rept for 1990","15 April 1991","Revised Pages 2 & 6 to Encl a of 10CFR50.59 Annual Rept for 1990",
"SNRC-1797, 10CFR 50.59 Annual Rept of Facility Changes,Procedure Changes,Tests & Experiments for Jan-Dec 1990","31 December 1990","10CFR 50.59 Annual Rept of Facility Changes,Procedure Changes,Tests & Experiments for Jan-Dec 1990","Safe Shutdown,Offsite Dose Calculation Manual"
"SNRC-1794, Shoreham Nuclear Power Station Annual Operating Rept,1990","31 December 1990","Shoreham Nuclear Power Station Annual Operating Rept,1990",
ML20012C646,"31 December 1989","10CFR50.59 Rept for Jan-Dec 1989.","Safe Shutdown,Fire Protection Program"
ML20011F669,"31 December 1989","Lilco Shoreham Nuclear Power Station Annual Operating Rept. W/900227 Ltr",
"SNRC-1556, Shoreham Nuclear Power Station Annual Operating Rept 1988","31 December 1988","Shoreham Nuclear Power Station Annual Operating Rept 1988",
ML20150E286,"31 December 1987","10CFR50.59 Rept for 870608-1231",
"SNRC-1431, Shoreham Nuclear Power Station Annual Operating Rept,Jan- Dec 1987","31 December 1987","Shoreham Nuclear Power Station Annual Operating Rept,Jan- Dec 1987",
ML20150E295,"7 June 1987","Revised Item SM 86-055 for 10CFR50.59 Rept for 860101-870607",
"SNRC-1317, Annual Operating Rept,Jan-Dec 1986","31 December 1986","Annual Operating Rept,Jan-Dec 1986",
"SNRC-1305, Rept of Changes,Tests & Experiments Completed During 1985, Per 10CFR50.4 & 50.59","31 December 1985","Rept of Changes,Tests & Experiments Completed During 1985, Per 10CFR50.4 & 50.59","Safe Shutdown,Hydrostatic,Emergency Lighting"
"SNRC-1238, Annual Operating Rept for 1985","31 December 1985","Annual Operating Rept for 1985","High Radiation Area,Fire Protection Program"
