,"Issue date",Title,Topic
ML24009A037,"13 December 2023","Comment (2) of Bruce Montgomery on Draft DUWP-ISG-02, Radiological Survey and Dose Modeling of the Subsurface to Support License Termination",
ML23353A244,"13 December 2023","Comment (2) of Bruce Montgomery on Interim Staff Guidance on Subsurface Investigations, Radiological Survey and Dose Modeling of the Subsurface to Support License Termination",
ML23348A073,"11 December 2023","Comment (2) of Charlotte Shields on Behalf of Nuclear Energy Institute on Draft Regulatory Guide: Physical Security Event Notifications, Reports, and Records","Time of Discovery,Contraband,Safeguards Contingency Plan,Preemption Authority,Exemption Request"
ML23348A077,"11 December 2023","Comment (1) of Charlotte Shields on Behalf of Nuclear Energy Institute on Draft Regulatory Guide: Preemption Authority, Enhanced Weapons Authority, and Firearms Background Checks","Time of Discovery,Contraband,Safeguards Contingency Plan,Preemption Authority,Exemption Request"
ML23349A044,"11 December 2023","Comment (1) of Charlotte Shields on Draft Regulatory Guide: Suspicious Activity Reports","Time of Discovery,Contraband,Safeguards Contingency Plan,Preemption Authority,Exemption Request"
ML23326A117,"21 November 2023","Comment (1) of Alan Campbell on Proposed Revision to Standard Review Plan Branch Technical Position 7-19, Guidance for Evaluation of Defense-In-Depth and Diversity to Address Common-Cause Failure Due to Latent Design Defects in Digital Safe","Probabilistic Risk Assessment,Significance Determination Process,Earthquake"
ML23326A031,"17 November 2023","Comment (2) of Kati R. Austgen on Draft Regulatory Guide: General Site Suitability Criteria for Nuclear Power Stations","Internal Flooding,Probabilistic Risk Assessment,Earthquake,Nuclear Energy Innovation and Modernization Act,Tristructural Isotropic,Fatality"
ML23284A389,"10 October 2023","Comment (8) of Ben Holtzman on Guidance for a Technology-Inclusive Content of Application Methodology to Inform the Licensing Basis and Content of Applications for Licenses, Certifications, and Approvals for Advanced Reactors","Probabilistic Risk Assessment"
ML23270B955,"27 September 2023","Comment (2) of Stewart Yuen on Proposed Revision to Standard Review Plan Section 15.0, Introduction - Transient and Accident Analyses",
ML23242A041,"25 August 2023","Comment (2) of Brett Titus on Behalf of NEI on Draft NUREG: Revision to Subsequent License Renewal Guidance Documents, and Supplement to Associated Technical Bases Document",
ML23236A529,"21 August 2023","Comment (6) of Bruce S. Montgomery on Draft Interim Staff Guidance: Use of the Decommissioning Trust Fund During Operations for Major Radioactive Component Disposal","Exemption Request"
ML23256A125,"10 August 2023","Comment (4) of Ben Holtzman on Behalf of Nuclear Energy Institute on Draft Interim Staff Guidance: Review of Risk-Informed, Technology Inclusive Advanced Reactor Applicationsroadmap","Safe Shutdown,Incorporated by reference,Large early release frequency,Exemption Request,Turbine Missile,Fire Protection Program,Backfit,Fatality"
ML23234A039,"10 August 2023","Comment (4) of Ben Holtzman on Review of Risk-Informed, Technology Inclusive Advanced Reactor Applications - Roadmap","Safe Shutdown,Incorporated by reference,Large early release frequency,Exemption Request,Turbine Missile,Fire Protection Program,Backfit,Fatality"
ML23256A123,"10 August 2023","Comment (4) of Ben Holtzman on Review of Risk-Informed, Technology Inclusive Advanced Reactor Applications - Roadmap","Safe Shutdown,Incorporated by reference,Large early release frequency,Exemption Request,Turbine Missile,Fire Protection Program,Backfit,Fatality"
ML23256A122,"10 August 2023","Comment (5) of Ben Holtzman on Review of Risk-Informed, Technology Inclusive Advanced Reactor Applications - Roadmap","Safe Shutdown,Incorporated by reference,Large early release frequency,Exemption Request,Turbine Missile,Fire Protection Program,Backfit,Fatality"
ML23256A119,"10 August 2023","Comment (4) of Ben Holtzman on Review of Risk-Informed, Technology Inclusive Advanced Reactor Applications - Roadmap","Safe Shutdown,Incorporated by reference,Large early release frequency,Exemption Request,Turbine Missile,Fire Protection Program,Backfit,Fatality"
ML23256A116,"10 August 2023","Comment (1) of Ben Holtzman on Review of Risk-Informed, Technology Inclusive Advanced Reactor Applications - Roadmap","Safe Shutdown,Incorporated by reference,Large early release frequency,Exemption Request,Turbine Missile,Fire Protection Program,Backfit,Fatality"
ML23256A115,"10 August 2023","Comment (2) of Ben Holtzman on Review of Risk-Informed, Technology Inclusive Advanced Reactor Applications - Roadmap","Safe Shutdown,Incorporated by reference,Large early release frequency,Exemption Request,Turbine Missile,Fire Protection Program,Backfit,Fatality"
ML23256A113,"10 August 2023","Comment (4) of Ben Holtzman on Review of Risk-Informed, Technology Inclusive Advanced Reactor Applications - Roadmap","Safe Shutdown,Incorporated by reference,Large early release frequency,Exemption Request,Turbine Missile,Fire Protection Program,Backfit,Fatality"
ML23256A120,"10 August 2023","Comment (2) of Ben Holtzman on Behalf of Nuclear Energy Institute on Draft Interim Staff Guidance: Review of Risk-Informed, Technology Inclusive Advanced Reactor Applications-Roadmap","Safe Shutdown,Incorporated by reference,Large early release frequency,Exemption Request,Turbine Missile,Fire Protection Program,Backfit,Fatality"
ML23256A112,"10 August 2023","Comment (3) of Ben Holtzman on Review of Risk-Informed, Technology Inclusive Advanced Reactor Applications - Roadmap","Safe Shutdown,Incorporated by reference,Large early release frequency,Exemption Request,Turbine Missile,Fire Protection Program,Backfit,Fatality"
ML23181A029,"29 June 2023","Comment (2) of Rod Mccullum on Draft Regulatory Guide: Weather-Related Administrative Controls at Independent Spent Fuel Storage Installations","Enforcement Discretion,Backfit"
ML23174A049,"16 June 2023","Comment (2) of Ben Holtzman on Behalf of Nuclear Energy Institute on Draft Interim Staff Guidance: Review of Risk-Informed, Technology Inclusive Advanced Reactor Applicationsroadmap",
ML23158A216,"2 June 2023","Comment (2) of Alan Campbell on Draft Regulatory Guide: Guidelines for Lightning Protection for Production and Utilization Facilities",
ML23159A247,"22 May 2023","Comment (4) of William Gross on Perimeter Intrusion Alarm Systems",
ML23143A198,"18 May 2023","Comment (1) of Richard Mogavero on Behalf of Nuclear Energy Institute on Draft Regulatory Guide: Cybersecurity Event Notifications",
ML23130A208,"8 May 2023","Comment (9) of Mark A. Richter on Behalf of Nuclear Energy Institute on Material Compatibility for Non-Light Water Reactors",Coatings
ML23115A015,"7 April 2023","Comment (1) of Alan Campbell on Draft Regulatory Guide: Criteria for Programmable Digital Devices in Safety-Related Systems of Nuclear Power Plants","Cyber Security"
ML23089A001,"28 March 2023","OMB 3150-0035, NEI Comment on 10 CFR Part 21 Information Collection Renewal 2023",
ML23094A063,"28 March 2023","NRC-2022-0145- NEI Official Comment Attachment on 10 CFR Part 21 Information Collection Renewal",
ML23115A017,"23 March 2023","Comment (3) of Alan Campbell on Draft Regulatory Guide: Criteria for Programmable Digital Devices in Safety-Related Systems of Nuclear Power Plants",
ML23074A047,"14 March 2023","Comment (2) of A. J. Clore on Perimeter Intrusion Alarm Systems",
ML22354A242,"19 December 2022","Comment (4) of Thomas Basso on Behalf of Nuclear Energy Institute on Performance-Based Containment Leak Test Program","Nondestructive Examination,Moisture barrier"
ML23005A241,"16 December 2022","Comment (1) of Janet R. Schlueter on Report on Waste Burial Charges: Changes in Decommissioning Waste Disposal Costs at Low-Level Waste Burial Facilities",
ML22244A173,"31 August 2022","Comment (1) of Tony Brown on Behalf of Nuclear Energy Institute on Industry Comments on Draft Appendices to NUREG/BR-0058, Revision 5, Regulatory Analysis Guidelines of the U.S. Nuclear Regulatory Commission",
ML22242A030,"29 August 2022","Comment (1) of Victoria K. Anderson on High Energy Arcing Fault Hazard Frequency and Consequence Modeling","Probabilistic Risk Assessment,Thermoset"
ML22231B053,"19 August 2022","Comment (6) of James E. Slider on Nrc'S Fiscal Years 2023-2027 Artificial Intelligence Strategic Plan",
ML22230A040,"15 August 2022","Comment (4) of William R. Gross on Behalf of NEI on Update of Facility Security Clearance",
ML22224A194,"12 August 2022","Comment (1) of William R. Gross on Behalf of Nuclear Energy Institute on Personnel Access Authorization Requirements for Non-Immigrant Foreign Nationals Working at Nuclear Power Plants","Fitness for Duty,Enforcement Discretion,Backfit"
ML22174A072,"21 June 2022","Comment (11) of Frances A. Pimentel on Alternative Radiological Source Terms for Evaluating Design Basis Accidents at Nuclear Power Plants",FLEX
ML22174A342,"21 June 2022","Comment (2) of Victoria K. Anderson on Level 3 PRA Project Documentation (Volume 3x)","Probabilistic Risk Assessment,FLEX,Fatality"
ML22165A208,"13 June 2022","Comment (2) of Victoria K. Anderson on Draft Research Information Letter Reports Determining the Zone of Influence for High Energy Arcing Faults Using Fire Dynamics Simulator, and Predicting High Energy Arcing Fault Zones of Influence for","Probabilistic Risk Assessment,Arc flash"
ML22152A063,"23 May 2022","Comment (1) of Kati R. Austgen on Safety Review of Light-Water Reactor Construction Permit Applications",
ML22145A299,"23 May 2022","Comment (2) of Victoria K. Anderson on Acceptability of Probabilistic Risk Assessment Results for Advanced Non-Light Water Reactor Risk-Informed Activities","Probabilistic Risk Assessment"
ML22124A079,"2 May 2022","Comment (2) of Richard Mogavero on Cyber Security Programs for Nuclear Power Reactors","Cyber Security"
ML22124A081,"2 May 2022","Comment (3) of Richard Mogavero on Cyber Security Programs for Nuclear Power Reactors","Cyber Security"
