,"Start date",Status,Title,"Request type","Estimated NRC review hours",Topic
EPID:L-2017-FPR-0043,"7 April 2021",Open,,FPR,,
EPID:L-2017-LLA-0360,"20 October 2017","Approved,Closed",TSTF-542,"License Amendment",310 hours,
EPID:L-2017-LLA-0434,"19 December 2017","Approved,Closed",TSTF-425,"License Amendment",,
EPID:L-2017-LLE-0001,"6 April 2017",Open,"Risk-Informed Request for Exemption from 10 CFR 50, Appendix R, III.G.2 Requirements for Multiple Spurious Operations of Drywell Spray Motor-Operated Valves","Exemption Request",,
EPID:L-2017-LLE-0029,"11 April 2013","Approved,Closed","Package: First Request for Additional Information for Review of Exemption Request for Five Nonconforming Dry Shielded Canisters 11 Through 15 (CAC No. 001028, Docket No. 72-58, EPID L-2017-LLE-0029)","Exemption Request",,
EPID:L-2017-LLR-0143,"29 November 2017","Approved,Closed","Proposed Alternative to Utilize Code Case N-513-4. Evaluation Criteria for Temporary Acceptance of Flaws in Moderate Energy Class 2 or 3 Piping Section XI, Division 1.","Relief Request",,
EPID:L-2017-LRM-0031,"23 October 2017",Open,"Pre-Application Meeting October 23, 2017",LRM,,
EPID:L-2017-LRM-0065,"12 December 2017",Open,TSTF-425,LRM,,
EPID:L-2018-LLA-0076,"30 April 2018","Approved,Closed",,"License Amendment",700 hours,
EPID:L-2018-LLA-0192,"3 July 2018","Approved,Closed",TSTF-551,"License Amendment",248 hours,
EPID:L-2018-LLA-0306,"30 November 2018","Approved,Closed",,"License Amendment",170 hours,
EPID:L-2018-LLA-0307,"12 November 2018","Approved,Closed","License Amendment Request: Revise Limiting Condition for Operation (LCO) of Specification 3.5.1, Emergency Core Cooling System - Operating, to Remove the LCO Note","License Amendment",,
EPID:L-2018-LLA-0434,"7 December 2018",Open,TSTF-425,"License Amendment",,
EPID:L-2018-LLE-0001,"21 March 2018","Approved,Closed","Request for Permanent Exemption from 10 CFR 50 Appendix R III.G.2.a Requirements for Exposed Structural Steel","Exemption Request",450 hours,
EPID:L-2018-LLR-0072,"8 June 2018",Open,,"Relief Request",120 hours,
EPID:L-2018-LRM-0007,"8 February 2018",Open,,LRM,,
EPID:L-2019-LLA-0183,"23 August 2019","Approved,Closed","License Amendment Request Supporting Emergency Plan Emergency Action Level Change (EAL RAL3)","License Amendment",175 hours,
EPID:L-2019-LLL-0035,"9 August 2019",Open,"2019 Refueling Outage 90-Day Lnservice Inspection (ISI) Summary Report; Second Steam Dryer Inspection Summary",LLL,80 hours,
EPID:L-2019-LLR-0078,"10 September 2019","Approved,Closed",,"Relief Request",150 hours,
EPID:L-2019-LLR-0079,"16 August 2019","Approved,Closed","Proposed Alternative to Utilize ASME Code Case N-786-3, Alternative Requirements for Sleeve Reinforcement of Class 2 and 3 Moderate-Energy Carbon Steel Piping & ASME Code Case N-789-3, Alternative Requirement","Relief Request",,
EPID:L-2020-LLA-0035,"27 February 2020","Approved,Closed",TSTF-529,"License Amendment",,
EPID:L-2020-LLA-0062,"30 March 2020","Approved,Closed",TSTF-505,"License Amendment",,
EPID:L-2020-LLA-0209,"22 September 2020","Approved,Closed",TSTF-583,"License Amendment",,
EPID:L-2020-LLA-0243,"9 March 2020","Approved,Closed",TSTF-564,"License Amendment",,
EPID:L-2020-LLE-0108,"22 July 2020",Open,,"Exemption Request",,
EPID:L-2020-LLE-0174,"22 December 2020","Approved,Closed",,"Exemption Request",,
EPID:L-2020-LLR-0006,"16 January 2020",Open,"10 CFR 50.55a(z)(1) Request Vr 05: Request for Approval of an Alternative for Pressure Isolation Valve Testing","Relief Request",110 hours,
EPID:L-2020-LLR-0022,"14 February 2020",Open,"10 CFR 50.55a Request: Request RR-016 Associated with the Fifth Ten-Year Inservice Inspection (ISI) Interval","Relief Request",,
EPID:L-2020-LLR-0151,"30 November 2020",Open,"10 CFR 50.55a Request No. RR-018, Request to Use a Provision of a Later Edition of the ASME Boiler and Pressure Vessel Code, Section XI","Relief Request",,
EPID:L-2020-LRM-0015,"27 February 2020",Open,TSTF-505,LRM,,
EPID:L-2020-LRM-0086,"2 October 2020",Open,TSTF-564,LRM,,
EPID:L-2021-LLA-0021,"12 October 2020","Approved,Closed","License Amendment Request to Approve Pilgrim Nuclear Power Station Independent Spent Fuel Storage Installation Only Emergency Plan","License Amendment",,
EPID:L-2021-LLA-0144,,"Approved,Closed","License Amendment Request: Application to Adopt Advanced Framatome Methodologies","License Amendment",,
