,"Issue date",Title,Topic
ML17207A695,"30 September 1979","Technical Evaluation Opposing Proposed Tech Spec Changes That Remove Requirement for 8-h Ac Power Source Surveillance When Limiting Conditions for Operation Are Not Met.Changes Do Not Conform to Reg Guide 1.93 or Tech Specs",
ML17212B417,"1 February 1982","Equipment Environ Qualification,Review of Licensees' Resolution of Outstanding Issues from NRC Equipment Environ Qualification Safety Evaluation Repts & TMI Action Plan Installed Equipment, Request for Addl Info",
ML17212B783,"31 May 1982","Control of Heavy Loads at Nuclear Power Plants,St Lucie Plant Unit 2,FL Power & Light Co, Draft Technical Evaluation Rept","Safe Shutdown,Control of Heavy Loads"
ML17213A498,"5 October 1981","Technical Evaluation of Adequacy of Station Electric Distribution Sys Voltages for St Lucie Nuclear Power Plant, Unit 1.","Offsite Circuit"
ML17213A732,"17 September 1982","Seismic Qualification of Auxiliary Feedwater Sys, Technical Evaluation Rept","Earthquake,Backfit"
ML17214A155,"26 April 1983","Radiological Effluent Tech Specs (RETS) Implementation - St Lucie Unit 1 Nuclear Generating Plant.","Boric Acid,Grab sample,Offsite Dose Calculation Manual,Process Control Program,Power change"
ML17214A158,"29 April 1983","Control of Heavy Loads (C-10) St Lucie Unit 1, Draft Technical Evaluation Rept","Safe Shutdown,Coatings,Control of Heavy Loads"
ML17214A204,"30 April 1983","Draft Control of Heavy Loads at Nuclear Power Plants,St Lucie Plant,Unit 2 (Phase I), Technical Evaluation Rept","Safe Shutdown,Control of Heavy Loads"
ML17214A454,"2 March 1983","Selected Operating Reactor Issues Program Ii:Rcs Vents (NUREG-0737,Item II.B.1), Final Technical Evaluation Rept",
ML17214A693,"31 October 1983","Conformance to NRR Generic Ltr 82-16,St Lucie Plant,Units 1 & 2, Preliminary Rept",
ML17216A433,"13 January 1986","SPDS Progress Review,St Lucie 1 & 2.",Backfit
ML17219A687,"30 June 1987","Conformance to Generic Ltr 83-28,Item 2.2.2, 'Vendor Interface Program for All Other Safety-Related Components:St Lucie 1 & 2,' Final Rept",
ML17222A741,"31 January 1989","Technical Evaluation Rept on Second Ten-Year Interval Inservice Insp Program Plan:Florida Power & Light Co,St Lucie Plant,Unit 1.","Hydrostatic,Incorporated by reference,Liquid penetrant"
ML17223A129,"31 December 1988","Technical Evaluation Rept TMI Action NUREG-0737 (II.D.1) Relief & Safety Valve Testing,St Lucie,Unit 1.","Loop seal,Anticipated operational occurrence,Operating Basis Earthquake,Design basis earthquake"
ML17223A132,"31 December 1988","Technical Evaluation Rept TMI Action NUREG-0737 (II.D.1) Relief & Safety Valve Testing,St Lucie,Unit 2.","Loop seal,Anticipated operational occurrence,Operating Basis Earthquake,Design basis earthquake"
ML17223B323,"31 August 1991","TER of Topical Rept CEN-396-P (Verification of Acceptability of a 1-PIN Burnup Limit of 60 Mwd/Kg for St Lucie Unit 2).","Anticipated operational occurrence,Safe Shutdown Earthquake,Earthquake,Fuel cladding"
ML17228A885,"30 September 1994","Errata to TER, Evaluation of Util Response to Suppl 1 to NRC Bulletin 90-001,St Lucie 1 & 2, Replacing Every Other Missing Page in Original Rept",
ML17228B126,"31 March 1995","Technical Evaluation Rept on Second 10-Year Interval Insp Program Plan.","Hydrostatic,Nondestructive Examination,Incorporated by reference,Dissimilar Metal Weld,Scaffolding"
ML17229A415,"27 May 1997","Technical Evaluation Rept of IPE Submittal & RAI Responses for St Lucie Nuclear Plant.","Boric Acid,Ultimate heat sink,Mission time,Internal Flooding,Probabilistic Risk Assessment"
ML17229B001,"31 January 1998","Technical Evaluation Rept on 'Submittal-Only' Review of IPEEE at St Lucie Nuclear Plant,Units 1 & 2.","Hot Short,Safe Shutdown,Boric Acid,High winds,Ultimate heat sink,Fire Barrier,Tornado Missile,Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,Coatings,Tornado Generated Missile,Design basis earthquake,Earthquake,Fire Protection Program,Fire Watch"
ML17229B067,"16 March 1999","Technical Evaluation Rept, Florida Power & Light Co, Unit 1 Third Ten-Year Interval Pump & Valve Inservice Testing Program,Unit 2 Second Ten-Year Interval Pump & Valve Inservice Testing Program.","Boric Acid,Shutdown Margin,Stroke time,Incorporated by reference,Cold shutdown justification"
ML17301A001,"28 September 1982","ECCS Repts (F-47),TMI Action Plan Requirements,St Lucie Unit 1, Technical Evaluation Rept",
ML17301A013,"24 November 1982","PWR Main Steam Line Break W/Continued Feedwater Addition (B-69),St Lucie Unit 1, Technical Evaluation Rept","Boric Acid,Shutdown Margin"
ML17301A062,"31 October 1983","Control of Heavy Loads at Nuclear Power Plants,St Lucie Plant,Unit 2 (Phase Ii).","Safe Shutdown,Control of Heavy Loads"
ML17301A167,"28 February 1985","Conformance to Reg Guide 1.97,St Lucie Plant,Units 1 & 2.","Grab sample"
ML17301A184,"17 June 1985","Masonry Wall Design (B-59),Florida Power & Light Co,St Lucie Unit 1, Technical Evaluation Rept","Operating Basis Earthquake,Finite Element Analysis,Tornado Generated Missile"
