,"Issue date",Title,Topic
ML23089A062,"29 March 2023","Financial Assurance for Decommissioning - 2023 Update",
ML15251A206,"26 August 2015","Fifth Six-Month Status Update of Overall Integrated Plan in Response to Order EA-12-051, Reliable Spent Fuel Pool Instrumentation","Spent Fuel Pool Instrumentation"
"NOC-AE-15003287, Fifth Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order EA-12-049)","26 August 2015","Fifth Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order EA-12-049)","FLEX,Spent Fuel Pool Instrumentation"
ML15097A014,"26 March 2015","Financial Assurance for Decommissioning - 2015 Update",
"NOC-AE-15003224, Fourth Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order EA-12-049) (Tac.","26 February 2015","Fourth Six-Month Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Mitigation Strategies for Beyond-Design-Basis External Events (Order EA-12-049) (Tac.","Boric Acid,Ultimate heat sink,FLEX,Tornado Generated Missile"
"NOC-AE-15003225, Fourth Six-Month Status Update of Overall Integrated Plan in Response to Order EA-12-051, Reliable Spent Fuel Pool Instrumentation","26 February 2015","Fourth Six-Month Status Update of Overall Integrated Plan in Response to Order EA-12-051, Reliable Spent Fuel Pool Instrumentation","Safe Shutdown Earthquake,Operating Basis Earthquake,FLEX,Spent Fuel Pool Instrumentation,Severe Accident Management Guideline,Earthquake"
"NOC-AE-12002908, Initial Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Reliable Spent Fuel Pool Instrumentation (Order Number EA-12-051)","24 October 2012","Initial Status Report in Response to March 12, 2012 Commission Order Modifying Licenses with Regard to Requirements for Reliable Spent Fuel Pool Instrumentation (Order Number EA-12-051)","Spent Fuel Pool Instrumentation"
"NOC-AE-09002406, Submittal of 2009 Decommissioning Funding Status Report","31 March 2009","Submittal of 2009 Decommissioning Funding Status Report",
ML070610142,"9 March 2007","February 2007 Report on the Status of Public Petitions Under Title 10 of the Code of Federal Regulations (10 Cfr), Section 2.206","Safe Shutdown,Earthquake"
ML063450250,"19 December 2006","November 2006 Report on the Status of Public Petitions Under Title 10 of the Code of Federal Regulations, Section 2.206","Safe Shutdown,Earthquake"
"NOC-AE-06001990, Decommissioning Funding Status Report - 2005","9 March 2006","Decommissioning Funding Status Report - 2005",
"NOC-AE-05001859, Decommissioning Funding Status Report - 2005","30 March 2005","Decommissioning Funding Status Report - 2005",
"NOC-AE-04001815, Restated Decommissioning Master Trust Agreement and Decommissioning Fund Status Report for City Public Service","27 October 2004","Restated Decommissioning Master Trust Agreement and Decommissioning Fund Status Report for City Public Service",
"NOC-AE-04001699, Decommissioning Funding Status Report for 2003","29 March 2004","Decommissioning Funding Status Report for 2003",
ML022400781,"18 January 2002","E-mail from Jacob Zimmerman, Bulletin 2001-01 Status Report",
