,Name,"Start date","End date"
EPID:L-2017-LLA-0227,"University of Missouri-Columbia Research Reactor - Supplemental Information in Support of May 3, 2017 Request to Amend Technical Specifications","17 October 2017","3 September 2020"
EPID:L-2018-RNW-0014,,"16 July 2018","8 July 2020"
EPID:L-2020-NFR-0002,"University of California - Davis/Mccellan Nuclear Research Center Reactor Selection and Training Plan for Reactor Personnel","30 September 2021","21 November 2022"
EPID:L-2023-NFA-0000,"University of California Davis Mcclellan Nuclear Research Center (Mnrc), Docket Number 50-607, License Number R-130, License Amendment Request 2023-01","3 February 2023","2 March 2023"
EPID:L-2023-NFA-0009,,,
TAC:M96343,,"7 May 1997","30 March 1998"
TAC:MA3477,,"9 December 1998","9 December 1998"
TAC:MB5598,,"14 February 2003","30 March 2004"
TAC:MD2516,,"10 August 2006","10 August 2006"
TAC:MD6925,,"19 May 2009","19 May 2009"
TAC:ME9575,,"3 June 2015","3 June 2015"
TAC:MF2482,,"15 January 2014","15 January 2014"
