,"Issue date",From,Title,"Project stage"
ML20112J293,"28 March 1985","Northeast Nuclear Energy","Proposed Tech Spec 3.7.5.1 Re Flood Level & Operation of Svc Water Pump Motor",Other
"B11495, Application for Amend to License DPR-65,authorizing Rev to Tech Spec 3.7.5.1 Re Flood Level.Fee Paid","28 March 1985","NORTHEAST UTILITIES,Counsil W,Northeast Nuclear Energy","Application for Amend to License DPR-65,authorizing Rev to Tech Spec 3.7.5.1 Re Flood Level.Fee Paid",Request
ML20100G708,"29 March 1985","Northeast Nuclear Energy","Proposed Tech Spec Clarifying That During Type a Integrated Leak Rate Testing,Containment Gaseous & Particulate Radiation Monitors Not Required to Be Operational",Other
ML20100G224,"29 March 1985","Northeast Nuclear Energy","Proposed Tech Spec 3/4 8-4 Re Electrical Power Sys Surveillance Requirements",Other
"B11493, Application for Amend to License DPR-65,revising Tech Specs to Clarify That Containment Gaseous & Particulate Radiation Monitors Not Required to Be Operable During Type a Integrated Leak Rate Testing.Fee Paid","29 March 1985","NORTHEAST UTILITIES,Counsil W,Northeast Nuclear Energy","Application for Amend to License DPR-65,revising Tech Specs to Clarify That Containment Gaseous & Particulate Radiation Monitors Not Required to Be Operable During Type a Integrated Leak Rate Testing.Fee Paid",Request
"B11499, Application for Amend to License DPR-65,deleting Footnotes from Tech Spec Sections 4.4.5.1.3 & 3.4.6.2 & Table 4.7-2 Re Cycle 5 Refueling Outage & Operation.Fee Paid","29 March 1985","NORTHEAST UTILITIES,Counsil W,Northeast Nuclear Energy","Application for Amend to License DPR-65,deleting Footnotes from Tech Spec Sections 4.4.5.1.3 & 3.4.6.2 & Table 4.7-2 Re Cycle 5 Refueling Outage & Operation.Fee Paid",Request
"B11492, Application for Amend to License DPR-65,deleting Tech Spec Diesel Generator Surveillance Requirement 4.8.1.1.2.c.5.d Per Generic Ltr 85-30.Fee Paid","29 March 1985","NORTHEAST UTILITIES,Counsil W,Northeast Nuclear Energy","Application for Amend to License DPR-65,deleting Tech Spec Diesel Generator Surveillance Requirement 4.8.1.1.2.c.5.d Per Generic Ltr 85-30.Fee Paid",Request
ML20100G426,"31 March 1985","Northeast Nuclear Energy","Proposed Tech Spec Deleting cycle-specific Footnotes from Tech Spec Sections 4.4.5.1.3 & 3.4.6.2 & Table 4.7-2 Re Cycle 5 Refueling Outage & Operation",Other
ML20100L102,"4 April 1985","Northeast Nuclear Energy","Proposed Tech Specs Deleting Ref to Physical Description of Trisodium Phosphate Dodecahydrate",Other
"B11500, Application for Amend to License DPR-65,revising Tech Specs to Delete Ref to Physical Description of Trisodium Phosphate Dodecahydrate.Fee Paid","4 April 1985","NORTHEAST UTILITIES,Counsil W,Northeast Nuclear Energy","Application for Amend to License DPR-65,revising Tech Specs to Delete Ref to Physical Description of Trisodium Phosphate Dodecahydrate.Fee Paid",Request
