,"Issue date",Title,Topic
ML19214A119,"15 August 2019","Regulatory Audit Summary for June 18 to June 19, 2019 Audit, Regarding License Amendment Request for Changes to the Intake Structure Physical Security Classification","Safe Shutdown,Probabilistic Risk Assessment,Met Tower,Cyber Security,FLEX"
ML18254A040,"22 January 2019","Staff Review of Seismic Probabilistic Risk Assessment Associated with Reevaluated Seismic Hazard Implementation of the Near Term Task Force Recommendation 2.1: Seismic","Safe Shutdown Earthquake,Internal Flooding,Probabilistic Risk Assessment,FLEX,Fukushima Dai-Ichi,Seismically rugged,Large early release frequency,Earthquake,Backfit"
ML18211A322,"8 August 2018","Staff Review of Spent Fuel Pool Evaluation Associated with Reevaluated Seismic Hazard Implementation Near-Term Task Force Recommendation 2.1: Seismic","Safe Shutdown Earthquake,Probabilistic Risk Assessment,Fukushima Dai-Ichi,Earthquake"
ML16176A058,"1 December 2016","NRC Report for the Audit of Pacific Gas and Electric Company'S Flood Hazard Reevaluation Report Submittal Relating to the Near-Term Task Force Recommendation 2.1-Flooding for Diablo Canyon Power Plant, Unit Nos. 1 and 2 (CAC Nos. MF6039 and","Fukushima Dai-Ichi"
ML16279A343,"27 October 2016","Audit Report for 8/3-4/16, Nrr/Dra/Arcb Regulatory Audit at Westinghouse Facility in Rockville, MD, to Support Review of License Amendment Request for Adoption of Alternative Source Term","Met Tower"
ML16063A170,"14 March 2016","Regulatory Audit Report for the January 12-14, 2016 Audit at the Westinghouse Facility in North Bethesda, Maryland, for the License Amendment Request for Alternate Source Term",
ML16053A323,"23 February 2016","Audit Report for 01/12-14/2016 Regulatory Audit at Westinghouse Facility to Support Review of License Amendment Request for Revision of the UFSAR for Beacon Methodology","Shutdown Margin"
ML15345A093,"11 January 2016","Audit Report Regarding Pacific Gas and Electric Company'S Seismic Site Response Related to the Near-Term Task Force Recommendation 2.1 - Seismic for: Diablo Canyon Power Plant, Units 1 and 2","Fukushima Dai-Ichi,Earthquake"
ML15345A021,"11 January 2016","Audit Report Regarding Pacific Gas and Electric Company'S Seismic Source Models Related to Near-Term Task Force Recommendation 2.1 - Seismic for Diablo Canyon Power Plant, Unit Nos. 1 and 2","Fukushima Dai-Ichi,Earthquake"
ML15289A370,"30 October 2015","Report for the Onsite Audit Regarding Implementation of Mitigating Strategies and Reliable Spent Fuel Instrumentation Related to Orders EA-12-049 and EA-12-051","Safe Shutdown,Shutdown Margin,Internal Flooding,FLEX,Spent Fuel Pool Instrumentation"
ML15223A968,"2 September 2015","Redacted, Regulatory Audit Report for June 22-26, 2015 Audit at the Westinghouse Facility in Warrendale, PA, to Support Digital Replacement of Process Protection System License Amendment Request (TAC ME7522-ME7523)",
ML15135A008,"26 May 2015","Audit of Licensee'S Management of Regulatory Commitments, Audit Performed April 22-May 13, 2015","Probabilistic Risk Assessment"
ML15103A010,"19 May 2015","Redacted, Regulatory Audit Report for June 3-5, 2014 Audit at the Invensys Operations Management Facility in Lake Forest, CA, to Support Digital Replacement of Process Protection System License Amendment Request",
ML13018A149,"4 March 2013","Regulatory Audit Report for 11/13-16/2012 Audit at the Invensys Operations Management Facility in Lake Forest, CA, to Support Digital Replacement of Process Protection System License Amendment Request (TAC ME7522-ME7523)","Cyber Security"
ML113570110,"17 January 2012","Audit of Licensee'S Management of Regulatory Commitments, Audit Performed October 18-21, 2011","Boric Acid"
ML101690321,"11 August 2010","Audit Report for Plant Aging Management Programs for DCPP, Units 1 and 2","Boric Acid,High Radiation Area,Fire Barrier,Hydrostatic,Coatings,Nondestructive Examination,VT-2,Aging Management,Fire Protection Program,Dissimilar Metal Weld"
ML101890832,"16 July 2010","Audit Report Regarding the Diablo Canyon Nuclear Power Plant License Renewal Application Scoping and Screening Methodology","Safe Shutdown,Aging Management"
ML082800342,"22 October 2008","Audit of Pacific Gas and Electric Company'S Management of Regulatory Commitments (TACs MD9667 and MD9668)","Weld Overlay"
ML051710358,"5 July 2005","Audit of Pacific Gas & Electric'S Management of Regulatory Commitments",B.5.b
