,"Issue date",Title,Topic
ML24023A476,"19 January 2024","Enclosure 2: Browns Ferry Nuclear Plant Subsequent License Renewal Application Appendix E, Applicants Environmental Report-Operating License Renewal Stage","License Renewal"
ML23130A030,"10 May 2023","TVA Presentation Browns Ferry Nuclear Plant Subsequent License Renewal License Application Environmental Report","Probabilistic Risk Assessment,License Renewal,Subsequent License Renewal,Power Uprate"
ML18283B709,"10 October 2018","a Study of the Protection of Fish Larvae at Water Intakes Using Wedge-Wire Screening",
"CNL-17-017, Proposed Technical Specifications (TS) Change TS-505 Request for License Amendments - Extended Power Uprate (EPU) - Supplement 37, Transmission System Update - Environmental Aspects","3 February 2017","Proposed Technical Specifications (TS) Change TS-505 Request for License Amendments - Extended Power Uprate (EPU) - Supplement 37, Transmission System Update - Environmental Aspects",
ML15282A237,"21 September 2015","Supplemental Environmental Report","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,License Renewal,Environmental Justice,Power Uprate"
"NL-15-169, Browns Ferry, Units 1, 2 and 3, Supplemental Environmental Report","21 September 2015","Browns Ferry, Units 1, 2 and 3, Supplemental Environmental Report","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,License Renewal,Environmental Justice,Power Uprate"
ML11124A150,"27 April 2011","Annual Radiological Environmental Operating Report - 2010","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Chernobyl"
ML061310236,"9 May 2006","Annual Radiological Environmental Operating Report (AREOR) Report January Through December 2005","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Chernobyl"
ML061220741,"28 April 2006","Annual Radioactive Effluent Release Report - January Through December 2005","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report"
ML051250596,"28 April 2005","Transmittal of Browns Ferry, Units 1, 2, and 3 - Annual Radioactive Effluent Release Report - January Through December 2004","Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report"
ML051250599,"28 April 2005","Enclosure 3, Browns Ferry, Units 1, 2 and 3 - Effluent and Waste Disposal Annual Report 2004","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
ML051250600,"28 April 2005","Offsite Dose Calculation Manual, Revision 0016","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program"
ML042790521,"31 December 2004","Estimated Use of Water in the Tennessee River Watershed in 2000 and Projections of Water Use in 2030",
ML042800176,"27 May 2004","Mussel Study Near Hobbs Island on the Tennessee River for Butler Basin Marina.",
ML042790494,"27 May 2004","Note of Personal Communication with Jeffrey Garner, State Malacologist, Alabama Division of Wildlife and Freshwater Fisheries, at 12/2001 Regional Freshwater Mollusk Conservation Society Meeting",
ML042790512,"27 May 2004","Sport Fishing Index (Sfi) - a Method to Quantify Sport Fishing Quality",
ML042800052,"27 May 2004","Zebra Mussels: Biology, Impacts, and Control, Chapter 13","Zebra Mussel"
ML042800041,"27 May 2004","Note of Personal Communication - Reference to Leroy M. Koch, Us Fish and Wildlife Service (in Larry E. Goldman, Field Supervisor, Us Fish and Wildlife Service, Daphne, Alabama)",
ML041240353,"28 April 2004","Annual Radioactive Effluent Release (Arer) Report - January Through December 2003","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Process Control Program"
ML040780813,"4 March 2004","Units 1, 2 and 3 - Liquid Release Update to the 2002 Annual Radioactive Effluent Release (Arer) Report","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Process Control Program"
ML042790504,"16 December 2003","Near-Field Modeling of Thermal Discharge from Browns Ferry Nuclear Plant, Email of Model Results to John M. Higgins, Tennessee Valley Authority, Reservoir System Operations and Environment, River Operations, December 2003",
ML042800058,"24 November 2003","Record of Personal Communications, e-mails on 05/16/2002 & 05/29/2004 Regarding Alabama Division of Wildlife and Freshwater Fisheries Stocking Programs",
ML042790498,"24 November 2003","Email from K D Gardner Dated 11/24/2003, Noting Personal Communication on 07/18/2003 with State Malacologist, Alabama Division of Wildlife and Freshwater Fisheries, Decatur, Alabama, Commercial Mussel Harvest 2001",
ML042790496,"24 November 2003","Email from K D Gardner Dated 11/24/2003, Noting Personal Communication on 06/10/2002 with Jeffrey Garner, State Malacologist, Alabama Division of Wildlife and Freshwater Fisheries Regarding Commercial Mussel Harvest 2001",
ML042800065,"31 July 2003","Regional Electricity Supply & Demand Projections (Energy Information Agency (EIA)-411). Annual 617 Report of EIA-411 Submittals (Eventually Provided to the U.S. Department of Energy), July 31, 2003",
ML031360615,"8 May 2003","Annual Radiological Environmental Operating Report (AREOR) Report - January Through December 2002","Grab sample,Offsite Dose Calculation Manual,Annual Radioactive Effluent Release Report,Annual Radiological Environmental Operating Report,Chernobyl"
ML042790439,"28 February 2003","Defining and Assessing Adverse Environmental Impact from Power Plant Impingement and Entrainment of Aquatic Organisms.",NJPDES
ML042800044,"31 July 1983","Limestone County, Alabama Comprehensive Plan, 1983",
ML18283A849,"29 April 1977","Environmental Radioactivity Levels, Annual Report 1976",
ML18283B695,"30 June 1976","Environmental Radioactivity Levels, Brown Ferry Nuclear Plant, July-December 1975",
ML18283B696,"31 December 1975","Environmental Radioactivity Levels, Brown Ferry Nuclear Plant, January-June 1975",
ML18283B697,"30 June 1975","Environmental Radioactivity Levels, Brown Ferry Nuclear Plant, July-December 1974",
