,Name,"Start date","End date"
EPID:L-2021-LLA-0139,"HI-STORM FW Amendment 8 Request","30 July 2021","6 September 2022"
EPID:L2021,"International - Transmittal of Final Safety Analysis Report Update for the FW MPC Storage System Per 10 CFR 72.248(c)(6)","18 June 2021","15 October 2021"
EPID:L-2020-TOP-0018,"July 17, 2020 Holtec Topical Report Review Public Meeting","22 May 2020","17 December 2021"
EPID:L-2019-LLA-0231,"Rulemaking Package: Certificate of Compliance No. 1032, Amendment 6, Model No. HI-STORM FW","19 May 2020","15 February 2023"
EPID:L-2020-LLA-0019,,"6 March 2020","6 March 2020"
EPID:L-2022-LLA-0027,"Independent Spent Fuel Storage Installation - Request for a Temporary Exemption from 10 CFR 73, Appendix B, Section Le and 10 CFR 73.55(r) Annual Physical Requalification Requirement","3 October 2019","8 November 2023"
EPID:L-2019-LLE-0023,,"3 October 2019","8 June 2020"
EPID:L-2017-LLA-0030,"Package: Memorandum to C. Regan Summary of March 19, 2019, Meeting with Holtec International to Discuss Proposed Response to the Second RAI for Certificate If Compliance No. 1032 for HI-STORM Flood/Wind, Amendment No. 4","19 January 2018","15 June 2020"
EPID:L-2017-LLA-0031,,"23 October 2017","25 June 2020"
TAC:L24948,,"31 March 2017","31 March 2017"
