,"Issue date",Title,Topic
ML20205D705,"2 April 1999","Notice of Violation from Insp & Investigation Concluded on 981119.Violation Noted:On 980511,supervisor Employed by Raytheon Corp Contractor at Lasalle,Confirmed Odor of Alcohol on Employee & Failed to Perform for-cause FFD Test","Fitness for Duty"
ML20205D589,"29 March 1999","Notice of Violation from Insp & Investigation Concluded on 981119.Violation Noted:On 980511,supervisor Employed by Raytheon Corp Contractor at Lasalle,Confirmed Odor of Alcohol on Employee & Failed to Have Require for-cause Test","Fitness for Duty"
ML20237A590,"7 August 1998","Notice of Violation from Insp on 980713-16.Violation Noted: on 980526,two Construction Laborers Permitted to Enter Unit 2 a Reactor Water Cleanup Heat Exchanger Room,W/O Satisfying Provisions of TS 6.1.1.1","High Radiation Area"
ML20236U384,"24 July 1998","Notice of Violation from Insp on 980706-21.Violation Noted: as of 980717,testable Valves 1FP-160A,160B,161,236 & 234 in Fire Protection Sys Lines That Supply Fire Suppression Water to Control Room Not Cycled in Preceding 12 Months",
ML20236L454,"2 July 1998","Notice of Violation from Insp on 980423-0605.Violation Noted:Two Operators,Performing OOS Tag Removal & Positioning of Control Room Ventilation Sys Dampers,Did Not Perform an apart-in-time Independent Verification",
ML20248M127,"5 June 1998","Notice of Violation from Insp on 980319-0421.Violations Noted:As of 980421,licensee Failed to Adequately Perform Combustible Loading Calculations Required by LaSalle Administrative Procedure 240-6,rev 36,dtd 970821","Fire Protection Program"
ML20217D061,"23 March 1998","Notice of Violation from Insp on 971222-980306.Violation Noted:Licensee Failed to Ensure,Through Documentation & Other Activities That Applicable Design Basis & Regulatory Requirements Translated Into Procedures & Instructions",
"IR 07100101/2012018","23 January 1998","Notice of Violation from Insp on 971101-1218.Violation Noted:Activities Affecting Quality Were Not Accomplished IAW Applicable Procedures","Operability Determination"
ML20198T363,"21 January 1998","Notice of Violation from Insp on 971215-17.Violation Noted:On 971201 Contract Workers Failed to Contact Radiation Protection Prior to Cutting Grinding & Welding Activities on Reactor Water Cleanup Sys Piping Respectively",
ML20197A822,"7 November 1997","Notice of Violation from Insp on 971010 & 20.Violation Noted:On 970908,SM Jozwiak Reported for Duty at LaSalle County Nuclear Station & Was Found to Have Used an Illegal Drug,Marijuana",
ML20212B310,"15 October 1997","Notice of Violation from Insp on 970628-0808.Violations Noted:Licensee CA for NOV Issued on 970124 Re Inadequate Instructions for Performing Manual Backwash,Were Not Adequate to Preclude Repetition","Offsite Dose Calculation Manual"
ML20212B527,"10 October 1997","Notice of Violation from Insp on 970908-12.Violation Noted: on 970904,listed Sys Were Inoperable & Licensee Unable to Restore One Subsysten/Sys within 4 H or Established Secondary Containment Integrity within Following 8 H",
ML20217B425,"29 August 1997","Notice of Violation from Insp on 970510-0627.Violation Noted:Inspectors Identified That Surveillance Test Results Indicated That 1B Rhrp Parameters in Required Action Range & Licensee Did Not Immediately Declare Pump Inoperable",
ML20151J822,"22 July 1997","Notice of Violation from Insp on 970322-0509.Violation Noted:Procedures Recommended in App a of RG.133,Rev 2 Were Not Implemented",
ML20149F022,"17 July 1997","Notice of Violation from Insp on 970428-0620.Violation Noted:Test Engineer Conducting Residual Heat Removal SWS post-mod Testing,Safety Related Function Returned to Work W/O Break of 8 H Between Work Periods",
ML20140B673,"20 May 1997","Notice of Violation from Insp on 970207-0321.Violation Noted:Applicable Procedures Recommended in App a of RG 1.33,Rev 2,Feb 1978,were Not Correctly Implemented",
ML20137J746,"26 March 1997","Notice of Violation from Insp on 961207-970206.Violations Noted:Applicable Procedures Recommended in App a of RG 1.33 Rev 2,Feb 1978 Were Not Correctly Implemented","Fire Barrier,Fire impairment,Fire Protection Program"
ML20140C390,"24 March 1997","Notice of Violation from Insp on 970224-28.Violation Noted: as of 970223,technician Did Not Ensure Reasonable Efforts Made to Prevent Spread of Contamination from Contaminated Areas in Unit 1 a & B Heater Drain Pump Rooms",
ML20134N117,"14 February 1997","Notice of Violation from Insp on 961106-07,1204,970103 & 0203.Violation Noted:Minor Mod Was Performed on Components & Sys Using Nuclear Design Info Transmittal Form Rather than Process in Lap 1300-14 from Late 1995 to Oct 1996",
ML20134M529,"13 February 1997","Notice of Violation from Insp on 961026-1213.Violation Noted:Operator Performing LaSalle Operation Surveillance DG-Q2 Did Not Have Copy of Surveillance Procedure",
