,"Issue date",Title,Topic
ML20212L114,"1 October 1999","Safety Evaluation Granting Request for Exemption from Technical Requirements of 10CFR50,App R,Section III.G.2.c","Safe Shutdown,Fire Barrier,Foreign Material Exclusion,Moisture barrier,Hemyc,Exemption Request,Continuous fire watch,Fire Protection Program,Fire Watch"
ML20212F564,"23 September 1999","SER Concluding That All of ampacity-related Concerns Have Been Resolved & Licensee Provided Adequate Technical Basis to Assure That All of Thermo-Lag Fire Barrier Encl Cables Operating within Acceptable Ampacity Limits","Fire Barrier"
ML20212F526,"22 September 1999","SER Approving Request Reliefs 1-98-001 & 1-98-200,parts 1,2 & 3 for Second 10-year ISI Interval at Arkansas Nuclear One, Unit 1","Liquid penetrant"
ML20211F428,"25 August 1999","Safety Evaluation Concluding That Licensee Provided Acceptable Alternative to Requirements of ASME Code Section XI & That Authorization of Proposed Alternative Would Provide Acceptable Level of Quality & Safety","Probabilistic Risk Assessment,Nondestructive Examination,Large early release frequency,Dissimilar Metal Weld"
ML20210K472,"3 August 1999","SER Accepting Licensee 180-day Response to GL 95-07, Pressure Locking & Thermal Binding of Safety-Related Power-Operated Gate Valves","Power-Operated Valves,Backfit"
ML20210D895,"23 July 1999","Safety Evaluation Accepting First 10-yr Interval Inservice Insp Plan Requests for Relief ISI-018 - ISI-020",
ML20196K498,"1 July 1999","Safety Evaluation Authorizing PRR-E12-01,PRR-E21-01, PRR-P75-01,PRR-P81-01,VRR-B21-01,VRR-B21-02,VRR-E38-01 & VRR-E51-01.Concludes That Alternatives Proposed by EOI Acceptable","High Radiation Area,Stroke time,Incorporated by reference,Foreign Material Exclusion,Power-Operated Valves,Scaffolding"
ML20195J895,"17 June 1999","Safety Evaluation Granting Relief for Listed ISI Parts for Current Interval,Per 10CFR50.55a(g)(5)(iii)","Incorporated by reference"
ML20207E863,"3 June 1999","Safety Evaluation Accepting Licensee 990114 Submittal of one-time Request for Relief from ASME B&PV Code IST Requirements for Pressure Safety Valves at Plant,Unit 3",
ML20207E723,"2 June 1999","Safety Evaluation Authorizing Proposed Alternative Exam Methods Proposed in Alternative Exam 99-0-002 to Perform General Visual Exam of Accessible Areas & Detailed Visual Exam of Areas Determined to Be Suspect",
ML20206M771,"11 May 1999","SER Accepting Relief Request from ASME Code Section XI Requirements for Plant,Units 1 & 2",
ML20206F069,"29 April 1999","Safety Evaluation Accepting Licensee Re ISI Plan for Third 10-year Interval & Associated Requests for Alternatives for Plant,Unit 1","Boric Acid,Nondestructive Examination,VT-2,Incorporated by reference"
ML20206A211,"21 April 1999","Safety Evaluation Authorizing Pump Relief Request PRR-001 & Valve Relief Request VRR-001 & Denying Valve Relief Request VRR-002","Stroke time,Incorporated by reference,Power-Operated Valves"
ML20205M694,"12 April 1999","Safety Evaluation Granting Relief for Second 10-yr Inservice Inspection Interval for Plant,Unit 1","VT-2,Incorporated by reference,Dissimilar Metal Weld"
ML20205D606,"31 March 1999","Safety Evaluation Supporting Licensee Proposed Approach Acceptable to Perform Future Structural Integrity & Operability Assessments of Carbon Steel","Time of Discovery,Nondestructive Examination,Through-Wall Leak"
