,"Issue date",Title,Topic
"IR 05000263/2022402","5 May 2022","Security Baseline Inspection Report 05000263/2022402; Independent Spent Fuel Storage Installation Security Inspection Report 07200058/2022401",Affidavit
ML17047A685,"16 February 2017","Notification of NRC Baseline Inspection and Request for Information; Inspection Report No. 05000263/2017002 (Vlm)","Nondestructive Examination,Foreign Material Exclusion,Scaffolding"
"L-MT-16-077, Readiness for NRC Supplemental Inspection for White Finding","21 December 2016","Readiness for NRC Supplemental Inspection for White Finding",
"IR 05000263/2015501","3 February 2016","NRC Emergency Preparedness Annual Inspection Report No. 05000263/2015501",
ML070930538,"2 April 2007","Information Request for NRC Maintenance Effectiveness Baseline Inspection","Maintenance Rule Program"
ML062830542,"10 October 2006","IR 2006012 - Cover Letter",
ML061180164,"28 October 2005","Response to Docketing of Additional Information Pertaining to License Renewal Application of the Monticello Nuclear Generating Plant","Aging Management"
ML033020341,"29 October 2003","Re Announcement of Baseline Inspection","Maintenance Rule Program"
"IR 05000263/2002003","15 April 2002","IR 05000263/2002-003(DRP), on 02/14-03/31/2002; Nuclear Management Company, LLC; Monticello Nuclear Generating Plant. Occupational Radiation Safety. Non-cited Violations Identified","Fitness for Duty,High Radiation Area,Half scram,Fire Barrier,Internal Flooding,Hydrostatic,Enforcement Discretion,Temporary Modification,Significance Determination Process,Process Control Program,Maintenance Rule Program,Substantial potential for an overexposure,Overexposure"
"IR 05000263/2002002","27 February 2002","IR 05000263/2002-002(DRP), on 01/01-02/13/2002; Nuclear Management Company, LLC; Monticello Nuclear Generating Plant; Integrated Inspection Report. No Violations Noted","Fire Barrier,Stroke time,Hydrostatic,Temporary Modification,Maintenance Rule Program"
"IR 05000263/2001010","16 January 2002","IR 05000263/2001-010(DRP), Nuclear Management Company, LLC, Monticello Nuclear Generating Plant, Inspection on 11/15-12/31/2001 Re Post-Maintenance Testing. Two Noncited Violations Noted","High Radiation Area,Fire Barrier,Hydrostatic,Temporary Modification,Significance Determination Process,Maintenance Rule Program,Pressure Boundary Leakage"
