,"Issue date",Title
"WBL-23-052, Periodic Submission for Changes Made to the Technical Specification Bases and Technical Requirements Manual","8 November 2023","Periodic Submission for Changes Made to the Technical Specification Bases and Technical Requirements Manual"
"CNL-18-067, Application for Technical Specifications Change Regarding Risk-Informed Justification for the Relocation of Specific Surveillance Frequency Requirements to a Licensee Controlled Program (WBN-TS-18-14)","12 October 2018","Application for Technical Specifications Change Regarding Risk-Informed Justification for the Relocation of Specific Surveillance Frequency Requirements to a Licensee Controlled Program (WBN-TS-18-14)"
ML17334A170,"2 November 2017","Amendment 1 to Updated Safety Analysis Report, Chapter 5, Reactor Coolant System"
"IR 05000390/2015004","12 February 2016","Watts Bar Nuclear Plant - NRC Integrated Inspection Report 05000390, 05000391/2015004 and 07201048/2015002"
"IR 05000390/2000391","12 February 2016","Watts Bar Nuclear Plant - NRC Integrated Inspection Report 05000390, 05000391/2015004 and 07201048/2015002"
ML15251A587,"22 October 2015","Issuance of Facility Operating License No. NPF-96 Watts Bar Nuclear Plant, Unit 2"
ML15301A140,"22 October 2015","Current Facility Operating License NPF-96, Tech Specs, Revised 11/08/2017"
ML15279A272,"11 September 2015","Amendment 114 to Final Safety Analysis Report, Section 5.0 - Reactor Coolant System"
"NL-15-183, Watts Bar Nuclear Plant, Unit 2, Amendment 114 to Final Safety Analysis Report, Section 5.0 - Reactor Coolant System","11 September 2015","Watts Bar Nuclear Plant, Unit 2, Amendment 114 to Final Safety Analysis Report, Section 5.0 - Reactor Coolant System"
"CNL-15-104, Submittal of Revision 106, Appendix C to Central Emergency Control Center, Radiological Emergency Plan","15 June 2015","Submittal of Revision 106, Appendix C to Central Emergency Control Center, Radiological Emergency Plan"
ML14170A045,"16 June 2014","Attachment 1 - TS Developmental Revision I Changes (Mark-Up) for WBN Unit 2"
ML14160B105,"30 May 2014","Final Safety Analysis Report, Amendment 112, Section 5.0, Reactor Coolant System"
ML14160B088,"30 May 2014","Final Safety Analysis Report, Amendment 112, Table of Contents"
ML13357A053,"12 December 2013","Technical Specifications"
ML13255A262,"14 August 2013","Final Safety Analysis Report (Fsar), Amendment 110, Table of Contents"
ML13255A279,"14 August 2013","Final Safety Analysis Report (Fsar), Amendment 110, Section 5, Reactor Coolant System"
ML12244A073,"23 August 2012","Final Safety Analysis Report (Fsar), Amendment 109 - Section 1, Introduction and General Description of Plant"
ML12244A070,"23 August 2012","Final Safety Analysis Report (Fsar), Amendment 109 - Section 5, Reactor Coolant System - Page 5-I Through 5.6-8"
ML12083A163,"5 March 2012","Final Safety Analysis Report, Amendment 108. Chapter 5 - 5.0 Through 5.6-8"
ML12083A155,"5 March 2012","Final Safety Analysis Report, Amendment 108. Table of Contents, Sections 1.0 Through 17.2.1"
ML12178A186,"17 November 2011","Final Safety Analysis Report, Amendment 107 - Section 5 - Reactor Coolant System"
ML12178A132,"17 November 2011","Final Safety Analysis Report, Amendment 107 - Table of Contents"
ML12170A562,"15 September 2011","Final Safety Analysis Report, Amendment 106, Table of Contents"
ML12170A600,"15 September 2011","Final Safety Analysis Report, Amendment 106, Section 5.0, Reactor Coolant System Through Section 5.6, Instrumentation Application"
ML12171A066,"12 August 2011","Unit 2 - Final Safety Analysis Report (Fsar), Amendment 105, Table of Contents"
ML12171A080,"12 August 2011","Final Safety Analysis Report (Fsar), Amendment 105, Section 5.0, Reactor Coolant System"
ML11228A047,"10 August 2011","Technical Specifications (Developmental Revision F), Enclosure 1"
ML11178A173,"3 June 2011","Final Safety Analysis Report (Fsar), Amendment 104, Table of Contents, Section 5.0, Reactor Coolant System, Through Instrumentation Application 5.6-7"
ML11178A157,"3 June 2011","Final Safety Analysis Report (Fsar), Amendment 104, Table of Contents, Section 1.0, Introduction & General Description of Plant, Through Section 17.2, Quality Assurance for Station Operation"
