,"Issue date",Title,Topic
ML20151Y165,"28 April 1988","Discusses Resolution of USIs & Medium & High Priority Generic Safety Issues for RESAR SP/90 Design.Westinghouse Should Reassess & Update Responses Provided in Module 2 & Address Any Addl Issues Prioritized Since 1983 to Present",
ML20153B183,"15 March 1988","Forwards Questions 440.245 & 440.249 from NRC 880302 Request for Addl Info Re Reactor Sys Aspects of RESAR SP/90 Design. Response Requested within 30 Days","Ultimate heat sink"
ML20153F713,"25 August 1988","Requests Withholding of Amend 3 to Wapwr RESAR-SP/90 Pda Module 3, Radiation Protection (Ref 10CFR2.790)",
ML20153H513,"25 April 1988","Forwards Request for Addl Info Re Radiological Consequences of DBA for Response within 30 Days in Order to Complete Review of RESAR SP/90 Application",
ML20154E947,"13 May 1988","Requests That Proprietary Amend 3 to RESAR-SP/90 Pda Module 13, Auxiliary Sys, Be Withheld from Public Disclosure (Ref 10CFR2.790)",
ML20154F051,"13 May 1988","Requests That Amends 1a & 3 to Proprietary Wapwr RESAR-SP/90 Pda Module 1, Primary Side Safeguards Sys Be Withheld from Public Disclosure (Ref 10CFR2.790)",
ML20154H494,"13 May 1988","Requests Withholding of Proprietary Version of Amend 1 to Wapwr RESAR-SP/90 Pda Module 4, RCS, Per 10CFR2.790",
ML20154H656,"13 May 1988","Requests That Proprietary Amend 1a to RESAR-SP/90 Pda Module 3, Introduction & Site, Be Withheld from Public Disclosure (Ref 10CFR2.790)",
ML20154J809,"23 May 1988","Requests That Proprietary Addendum 7 to RESAR-SP/90,PDA Module 2, Regulatory Conformance, Including Responses to Outstanding Safety Issues,Be Withheld from Public Disclosure (Ref 10CFR2.790)",
ML20154K884,"13 May 1988","Requests That Proprietary Addendum 4 to RESAR-SP/90, Request for Addl Info Be Withheld from Public Disclosure Per 10CFR2.790(a)",
ML20154R948,"14 March 1986","Requests That Proprietary Amend 1 to RESAR-SP/90 Pda Module 11, Radiation Protection Be Withheld from Public Disclosure Per 10CFR2.790(b)(1).Affidavit AW-82-57 Encl",
ML20155C259,"27 May 1988","Submittal of Westinghouse Response to Staff Questions 470.1 to 470.2 in Review of Wapwr RESAR-SP/90 Pda & Application for Withholding Proprietary Info from Public Disclosure",
ML20195C787,"26 October 1988","Requests Withholding of Amend 2 to Westinghouse Advanced PWR RESAR-SP/90 Pda Module 4, RCS from Public Disclosure (Ref 10CFR2.790)",
ML20195D476,"28 May 1986","Forwards Request for Addl Info Re RESAR-SP/90 Pda Module 16. Response within 30 Days of Ltr Date Requested",
ML20195H113,"14 June 1988","Requests That Westinghouse Submittal Re Response to Outstanding NRC Questions Be Treated as Proprietary Info Per 10CFR2.790(a)",
ML20195H116,"22 November 1988","Provides Guidance Re Scope of Design & NRC Review of RESAR SP/90 Design.Westinghouse Intends to Apply for Design Certification for RESAR SP/90 Design Currently Inhouse for Preliminary Design Approval Review","Safe Shutdown,Probabilistic Risk Assessment"
ML20196G045,"2 March 1988","Forwards Request for Addl Info Re Review of Questions Q440.242 & 440.262 to RESAR SP/90 Pda Application.Response Requested within 60 Days of Ltr Date",
ML20198T014,"30 May 1986","Requests That Encl Proprietary Amend 1 to RESAR-SP/90 Preliminary Design Approval Module 7, Structural/Equipment Design, Be Withheld from Public Disclosure (Ref 10CFR2.790)",
ML20199B600,"4 June 1986","Requests Withholding Proprietary Amend 3 to RESAR-SP/90 Pda Module s, Reactor Sys, from Public Disclosure (Ref 10CFR2.790)",
ML20199L163,"9 June 1986","Requests Withholding of Proprietary Amend 1 to Westinghouse Advanced PWR RESAR-SP/90 Preliminary Design Approval Module 1, Primary Side Safeguards Sys, (Ref 10CFR2.790).Affidavit Supporting Request Encl",
ML20206F868,"8 November 1988","Requests Withholding Proprietary Rept from Public Disclosure Per 10CFR2.790",
ML20207E142,"29 July 1988","Forwards Proprietary BNL Repts Re Probability Safety Study for RESAR SP/90.Repts Withheld (Ref 10CFR2.740)",
ML20207F036,"14 July 1986","Requests Proprietary Amend 1 to RESAR-SP/90 Preliminary Design Approval Module 9, Instrumentations & Controls & Electric Power, Be Withheld from Public Disclosure,Per 10CFR2.790",
ML20207J944,"19 September 1988","Requests Withholding of Proprietary Version of Amend 4 to RESAR-SP/90 Pda Module 1, Primary Side Safeguards Sys (Ref 10CFR2.790)",
ML20207R959,"9 March 1987","Requests Withholding of Proprietary RESAR-SP/90 Westinghouse Advanced Pwr,Module 10, Containment Sys, Per 10CFR2.790",
ML20210C377,"30 April 1987","Requests Review of Encl Draft Repts Entitled, Review of Westinghouse Advanced PWR (Wapwr) Probabilistic Safety Study & Assessment of Core Melt Progression & Fission Product Releases for Wapwr .... within 60 Days.W/O Encls",
ML20210H178,"29 August 1986","Requests Proprietary Amend 2 to RESAR-SP/90 Module 9, 'Instrumentations & Controls & Electric Power,' Be Withheld,Per 10CFR2.790.JD Mcadoo Affidavit Encl",
ML20210R040,"10 February 1987","Advises That Based on Review of Amend 2 to Westinghouse Advanced PDR RESAR-SP/90 Pda Module 16, Probabilistic Safety Study, Per 861030 Submittal,Amend Will Be Withheld from Public Disclosure Per 10CFR2.790",
ML20211P175,"11 July 1986","Forwards Request for Addl Info Re RESAR-SP/90 Module 16 to Support back-end PRA Analysis.Info Requested within 30 Days of Ltr Date",
ML20212F174,"2 January 1987","Approves 860829 Application to Withhold Amend 2 to Westinghouse Advanced PWR RESAR-SP/90 Preliminary Design Approval Module 9, Instrumentations & Controls & Electric Power, from Public Disclosure (Ref 10CFR2.790)",
ML20212G914,"19 July 1986","Approves Withholding of Amend 1 to Westinghouse Advanced PWR RESAR SP-90 Preliminary Design Approval Module 1, Primary Side Safeguards Sys (Ref 10CFR2.790), Per 860609 Application & 821101 Affidavit",
ML20212H773,"5 August 1986","Approves Withholding Amend 3 to Westinghouse Advanced PWR RESAR-SP/90 Preliminary Design Approval Module 5, Reactor Sys (Ref 10CFR2.790),per 860604 Application & 821101 Affidavit",
ML20212Q763,"25 August 1986","Requests Proprietary Amend 1 to RESAR-SP/90 Preliminary Design Approval Module 16, Probabilistic Safety Study, Be Withheld from Public Disclosure,Per 10CFR2.790.JD Mcadoo Affidavit Re Proprietary Info Encl",
ML20213A563,"27 January 1987","Grants Request for Withholding Amend 1 to Westinghouse Advanced PWR RESAR-SP/90 Pda Module 6/8, Secondary Side Safeguards Sys/Steam & Power Conversion, from Public Disclosure (Ref 10CFR2.790)",
ML20213E980,"30 October 1986","Requests Amend 2 to Westinghouse Advanced PWR RESAR-SP/90 Preliminary Design Approval Module 16, Probabilistic Safety Study, Be Withheld (Ref 10CFR2.790)",
ML20213F367,"29 October 1986","Applies for Withholding of Proprietary Version of RESAR-SP/90 Advanced PWR Module 13, Auxiliary Sys, Per 10CFR2.790",
ML20213G590,"13 May 1987","Informs That Proprietary Wapwr RESAR-SP/90 Pda Module 10, Containment Sys Should Be Withheld from Public Disclosure, Per Review of Application & 10CFR2.790 Criteria",
ML20214L490,"18 November 1986","Requests Encl Proprietary Amend 1 to Westinghouse Advanced PWR RESAR-SP/90 Preliminary Design Approval Module 6/8, Secondary Side Safeguards Sys/Steam & Power Conversion, Be Withheld (Ref 10CFR2.790)",
ML20215E834,"1 June 1987","FOIA Request for 870319 Memo Detailing Status of RESAR-SP/90 Review",
ML20215E848,"17 June 1987","Partial Response to FOIA Request for Records.Apps a & B Documents Available in Pdr.App B Document Encl",
ML20215H899,"15 June 1987","Requests That Encl Comments on Draft Bnl/Nrc Rept on SP/90 Pda, PRA Be Withheld (Ref 10CFR2.790)","Probabilistic Risk Assessment"
ML20215M081,"22 June 1987","Informs of Recent Reorganization of Nrr.Licensing of RESAR SP/90 Design Will Be Performed Through Standardization & Nonpower Reactor Project Directorate.Project Manager Will Be T Kenyon",
ML20215M863,"27 October 1986","Requests Withholding of Proprietary RESAR-SP/90 Westinghouse Advanced PWR Std Plant Design,Module 15, Control Room/Human Factors Engineering, from Public Disclosure (Ref 10CFR2.790)",
ML20216C163,"19 June 1987","Discusses Review Approach & Schedule for RESAR SP/90 Application.Integrated Review Rather than Modular Review Appropriate.Project Will Be Given Sufficient Priority to Meet Review Dates Listed in Encl Rev to Review Schedule",
ML20217C566,"1 July 1991","Forwards Rev Updating Fnmcp.Encl Withheld (Ref 10CFR2.790)",
ML20234B123,"29 June 1987","Final Response to FOIA Request.App C Documents Re Evaluation of RESAR-SP/90 Completely Withheld (Ref FOIA Exemption 5)",
ML20234C511,"17 December 1987","Requests That Proprietary Amend 3 to Westinghouse Advanced PWR RESAR-SP/90 Preliminary Design Approval Module 9, Instrumentation & Controls & Electric Power, Be Withheld (Ref 10CFR2.790)",
ML20234D997,"29 December 1987","Advises That Amend 2 to RESAR SP/90 Pda Module 1, Primary Side Safeguards Sys & Amend 1 to RESAR SP/90 Pda Module 13, Auxiliary Sys, Marked as Proprietary Will Be Withheld from Public Disclosure (Ref 10CFR2.790)",
ML20234E017,"29 December 1987","Advises That Proprietary Matl Provided at 871119 Meeting Re Advanced Control Room Design for RESAR SP/90 Will Be Treated as Proprietary Info Per 10CFR2.790",
ML20235A517,"16 September 1987","Requests That Westinghouse Comments on Draft Bnl/Nrc Rept on SP/90 Pda, PRA, Be Treated as Proprietary Info Per 10CFR9.5(4).Westinghouse Should Be Notified Prior to Making Disclosure Determination,(Ref 10CFR2.790)","Probabilistic Risk Assessment"
