,"Start date",Title,"Inspection procedure","Number of inspectors",Topic
"EP Program Inspection (Robinson 2021)","28 June 2021","EP Program","IP 71114.02",1,
"Licensed Operator Requalification Program Inspection (Robinson 2021)","22 February 2021","Licensed Operator Requalification Program","IP 71111.11B",2,
"DBAI Inspection 2 (Robinson 2020)","30 November 2020",DBAI,"IP 71111.21N",1,
"Radiation Safety Inspection (Robinson 2020)","19 October 2020","Radiation Safety","IP 71124.05,IP 71124.03,IP 71124.04,IP 71124.02,IP 71124.01, Radiological Hazard Assessment and Exposure Controls",3,
"Inservice Inspection (Robinson 2020)","12 October 2020",Inservice,"IP 71111.08P",2,
"DBAI Inspection (Robinson 2020)","20 September 2020",DBAI,"IP 71111.21N.05",4,
"Access Control Inspection (Robinson 2020)","17 August 2020","Access Control","IP 71130.04, Security Equipment,IP 71130.02, Access Control,IP 71130.07, Security Training",3,
"Cyber Security Inspection (Robinson 2020)","18 May 2020","Cyber Security","IP 71130.10",4,
"EP Program Inspection (Robinson 2020)","9 March 2020","EP Program","IP 71114.03,IP 71114.02,IP 71114.05,IP 71114.04, Emergency Action Level and Emergency Plan Changes",2,
"Force on Force Inspection (Robinson 2020)","2 March 2020","Force on Force","IP 71130.03",6,
"PI&R Inspection (Robinson 2020)","10 February 2020",PI&R,"IP 71152",4,
"Radiation Safety Inspection (Robinson 2019)","30 September 2019","Radiation Safety","IP 71124.08,IP 71124.01, Radiological Hazard Assessment and Exposure Controls,IP 71124.06, Radioactive Gaseous and Liquid Effluent Treatment,IP 71124.07, Radiological Environmental Monitoring Program",4,
"Validation of Initial License Examination Inspection (Robinson 2019)","12 August 2019","Validation of Initial License Examination","EXAD,OV",4,
"Open Phase Condition Inspection (Robinson 2019)","29 July 2019","Open Phase Condition","TI 2515/194",1,
