,"Issue date",Title,Topic
ML18262A415,"27 September 2018","Staff Review of Mitigating Strategies Assessment Report of the Impact of the Reevaluated Seismic Hazard Developed in Response to the March 12, 2012, 50.54(f) Letter (CAC No. MF7893; EPID No. L-2016-JLD-0006)","Safe Shutdown Earthquake,FLEX,Fukushima Dai-Ichi"
ML18249A407,"26 September 2018","Closeout of Generic Letter 2016-01, Monitoring of Neutron-Absorbing Materials in Spent Fuel Pools (CAC MF9920, MF9452, MF9451, MF9425, MF9406-MF9408; EPID L-2016-LRC-0001)","Aging Management"
ML18302A130,"25 September 2018","FEMA - Submittal of Final After Action Report for August 15, 2018, Medical Services Drill of the Offsite Radiological Emergency Response Plans to Wolf Creek",
ML18302A131,"24 September 2018","FEMA - Wolf Creek After Action Report/Improvement Plan Drill Date - August 15, 2018, Radiological Emergency Preparedness (REP) Program",
ML19092A156,"18 September 2018","EQSD-I, Rev 14",
ML18268A136,"18 September 2018","Revision of Four Procedures and Four Forms That Implement the Radiological Emergency Response Plan",
ML18268A137,"18 September 2018","Summary of Changes to Four Procedures and Four Forms That Implement the Wolf Creek Generating Station (WCGS) Radiological Emergency Response Plan (RERP)",
ML18255A063,"4 September 2018","Correction to Wolf Creek Submittal of Anchor Darling Double Disc Gate Valve Information and Status","Anchor Darling"
"IR 05000482/2018005","31 August 2018","Updated Inspection Plan for Wolf Creek Generating Station, Unit 1, (Inspection Report 05000482/2018005)","Cyber Security,Open Phase Condition"
ML19092A125,"22 August 2018","Fire Protection Evaluations for Unique and Unbounded Fire Barrier Configurations - M-663-00017A W08 CS to B1-98","Safe Shutdown,Fire Barrier,Coatings,Fire Protection Program"
"WO 18-0036, Operating Corporation (WCNOC) - Notification of Readiness for Supplemental Inspection","15 August 2018","Operating Corporation (WCNOC) - Notification of Readiness for Supplemental Inspection",
ML18234A131,"14 August 2018","Lnservice Inspection Program Fourth Interval, First Period, Refueling Outage 22 Owner'S Activity Report",
ML18234A132,"14 August 2018","Submittal of Containment Inservice Inspection Program Second Interval, Third Period, Refueling Outage 22 Owner'S Activity Report",
"IR 05000482/2018002","12 August 2018","NRC Integrated Inspection Report 05000482/2018002 and Assessment Follow-Up Letter","Boric Acid,High Radiation Area,Grab sample,Internal Flooding,Nondestructive Examination,Temporary Modification,Functionality Assessment,Locked High Radiation Area,Significance Determination Process,Operability Determination,Spent Fuel Pool Instrumentation,Fuel cladding,Fire Protection Program,Fire Watch,Scaffolding"
ML18228A542,"9 August 2018","2 to the Wolf Creek Generating Station Security Plan, Training and Qualification Plan, and Safeguards Contingency Plan",
"WO 18-0034, Operating Corp., Additional Supplement to License Amendment Request to Revise Technical Specifications to Transition to Westinghouse Core Design and Safety Analysis Including Adoption of Alternative Source Term","9 August 2018","Operating Corp., Additional Supplement to License Amendment Request to Revise Technical Specifications to Transition to Westinghouse Core Design and Safety Analysis Including Adoption of Alternative Source Term",
"IR 05000482/2018007","8 August 2018","NRC Problem Identification and Resolution Inspection Report 05000482/2018007","Temporary Modification,Functionality Assessment,Condition Adverse to Quality,FLEX,Significance Determination Process,Operability Determination"
ML18208A694,"27 July 2018","NRR E-mail Capture - Wolf Creek Relief Request for Repairing Essential Service Water Leak - Acceptance Review",
ML18207A436,"26 July 2018","NRR E-mail Capture - Wolf Creek Verbal Relief Request - Relief from American Society of Mechanical Engineers Boiler and Pressure Vessel Code (ASME Code) Code Case N-666-1 for Alternate Repair of Essential Service Water Piping","Weld Overlay"
ML18208A094,"26 July 2018","NRR E-mail Capture - Wolf Creek Relief Request for Repairing Essential Service Water Leak - Acceptance Review",
"WM 18-0040, Transmittal of Foreign Ownership, Control or Influence (FOCI) Information - Change to Lists of Owners, Officers, Directors and Executive Personnel","25 July 2018","Transmittal of Foreign Ownership, Control or Influence (FOCI) Information - Change to Lists of Owners, Officers, Directors and Executive Personnel",
ML18207A433,"24 July 2018","NRR E-mail Capture - (External_Sender) Draft Request for Additional Information Relief Request from ASME Code N-666-1 Alternate Repair of Essential Service Water Piping Wolf Creek Generating Station, Unit 1 EPID No.:L-2018-LLR-0101","Weld Overlay"
"WO 18-0031, Inservice Inspection (ISI) Program Relief Request from the Requirements of American Society of Mechanical Engineers (ASME) Code Case N-666-1, Weld Overlay of Class 1, 2, and 3 Socket Welded Connections, Section XI, Division 1","23 July 2018","Inservice Inspection (ISI) Program Relief Request from the Requirements of American Society of Mechanical Engineers (ASME) Code Case N-666-1, Weld Overlay of Class 1, 2, and 3 Socket Welded Connections, Section XI, Division 1","Weld Overlay"
ML18183A583,"23 July 2018","Request for Withholding Information from Public Disclosure - 6/18/18 Affidavit Executed by Edmond J. Mercier, Westinghouse Electric Company Adoption of AST Amendment Request(Cac No. MF9307; EPID L-2017-LLA-0211)",
ML18136A501,"12 July 2018","Letter Wolf Creek Nuclear Operating Corporation - Apparent Violation of Employee Protection Requirements (Office of Investigations Report No. 4-2017-020) (EA-18-037)",
"WM 18-0039, Schedule for the Wolf Creek Nuclear Operating Corporation (WCNOC) Re-Analysis of the LBLOCA and SBLOCA Using the Full Spectrum LOCA (Fsloca) Methodology and the Performance and Analysis Design (PADS) Model, Amendment 213 License Condition","3 July 2018","Schedule for the Wolf Creek Nuclear Operating Corporation (WCNOC) Re-Analysis of the LBLOCA and SBLOCA Using the Full Spectrum LOCA (Fsloca) Methodology and the Performance and Analysis Design (PADS) Model, Amendment 213 License Condition t",
