,"Issue date",Title,Topic
"L-2018-063, CFR 50.46 Annual Reporting and 30-day Notification of Changes or Errors in Emergency Core Cooling System Models or Applications","26 March 2018","CFR 50.46 Annual Reporting and 30-day Notification of Changes or Errors in Emergency Core Cooling System Models or Applications","Fuel cladding"
"L-2019-057, Cf~ 50.46 Annual Reporting of Changes to, or Errors in Emergency Core Cooling System Models or Applications","19 March 2019","Cf~ 50.46 Annual Reporting of Changes to, or Errors in Emergency Core Cooling System Models or Applications","Fuel cladding"
"L-2020-041, 10 CFR 50.46 Annual Reporting of Changes to, or Errors in Emergency Core Cooling System Models or Applications","14 April 2020","10 CFR 50.46 Annual Reporting of Changes to, or Errors in Emergency Core Cooling System Models or Applications","Fuel cladding"
"L-2021-066, CFR 50.46 Annual Reporting of Changes to, or Errors in Emergency Core Cooling System Models or Applications","14 April 2021","CFR 50.46 Annual Reporting of Changes to, or Errors in Emergency Core Cooling System Models or Applications","Fuel cladding"
"NRC 2006-0047, ECCS Evaluation Model Changes, 10 CFR 50.46","5 May 2006","ECCS Evaluation Model Changes, 10 CFR 50.46",
"NRC 2008-0025, Annual Report of Changes to, and Errors Discovered in Emergency Core Cooling System Evaluation Models","16 June 2008","Annual Report of Changes to, and Errors Discovered in Emergency Core Cooling System Evaluation Models",
"NRC 2008-0047, Annual 10 CFR 50.59 Summary Report for 2007","30 June 2008","Annual 10 CFR 50.59 Summary Report for 2007",
"NRC 2008-0098, 2007 Annual Monitoring Report (Revised)","19 December 2008","2007 Annual Monitoring Report (Revised)","Grab sample,Offsite Dose Calculation Manual,Met Tower,Chernobyl"
"NRC 2009-0046, Annual Monitoring Report, Appendix 1 Through End","30 April 2009","Annual Monitoring Report, Appendix 1 Through End","Grab sample"
"NRC 2009-0100, Annual Report of Changes to, and Errors Discovered in, Emergency Core Cooling System (ECCS) Evaluation Model Changes","22 September 2009","Annual Report of Changes to, and Errors Discovered in, Emergency Core Cooling System (ECCS) Evaluation Model Changes",
"NRC 2011-0039, Redacted - Point Beach, Units 1 and 2, Submittal of 2010 Annual Monitoring Report","29 April 2011","Redacted - Point Beach, Units 1 and 2, Submittal of 2010 Annual Monitoring Report","Grab sample,Offsite Dose Calculation Manual,Hydrostatic,Chernobyl"
"NRC 2012-0032, Annual Report of ECCS Evaluation Model Changes","27 April 2012","Annual Report of ECCS Evaluation Model Changes",
"NRC 2012-0048, 10 CFR 50.59 Summary Report for 2011","28 June 2012","10 CFR 50.59 Summary Report for 2011","Temporary Modification"
"NRC 2013-0038, Submittal of 2012 Annual Monitoring Report","26 April 2013","Submittal of 2012 Annual Monitoring Report","Grab sample,Offsite Dose Calculation Manual,Hydrostatic,Chernobyl"
"NRC 2013-0043, CFR 50.46 Annual Report","18 June 2013","CFR 50.46 Annual Report",
"NRC 2014-0029, CFR 50.46 Annual Report/30-Day Report","18 April 2014","CFR 50.46 Annual Report/30-Day Report",
"NRC 2014-0030, Annual Monitoring Report from January 1, 2013, Through December 31, 2013","29 April 2014","Annual Monitoring Report from January 1, 2013, Through December 31, 2013","Fish deterrent system,Grab sample,Offsite Dose Calculation Manual,Hydrostatic,Chernobyl"
"NRC 2015-0021, 10 CFR 50.46 Annual Report for 2014","14 April 2015","10 CFR 50.46 Annual Report for 2014",
"NRC 2016-0010, Submittal of 10 CFR 50.46 Annual Report","22 March 2016","Submittal of 10 CFR 50.46 Annual Report",
"NRC-2009-0046, Annual Monitoring Report, Cover Letter Through Part D, Groundwater Monitoring","30 April 2009","Annual Monitoring Report, Cover Letter Through Part D, Groundwater Monitoring","Grab sample,Offsite Dose Calculation Manual,Chernobyl"
"NRC-2021-0010, CFR 50.59 Evaluation and Commitment Change Summary Report","2 April 2021","CFR 50.59 Evaluation and Commitment Change Summary Report","Surveillance Frequency Control Program"
