,"Issue date",Title,Topic
"IR 015000012/2022004","19 October 2023","Nashnal Soil Testing - Email Acknowledging Recept of NOV Response - Nashnal Soil Testing IR 15000012/2022004; License No.: IL-02440-01; Docket No.: 150-00012; EN 56124; NMED 220426",
ML22278A098,"28 September 2022","Lixi, Inc. - NRC Forms 591M & 592M, Inspection Report 15000012/20220002",
ML21350A056,"14 December 2021","2021 Region III Reciprocity Letters; Docket Nos. 150-00012; 150-00014; 150-00022; 150-00034; 150-00048",
ML20350B424,"11 December 2020","2021 Region III Reciprocity Letter - Midwest Engineering Associates, Inc., Docket No. 150-00012, License No. IL-02425-01",
ML20350B449,"11 December 2020","2021 Region III Reciprocity Letter - Wayne County Well Surveys, Inc., Docket No. 150-00012, License No. IL-018404-01",
ML20350B451,"11 December 2020","2021 Region III Reciprocity Letter - Warrior Logging & Perforating, Inc., Docket No. 150-00012, License No. IL-02456-01",
ML20350B434,"11 December 2020","2021 Region III Reciprocity Letter - Standard Nuclear Consultants, Inc., Docket No. 150-00012, License No. IL-01300-01",
ML20350B432,"11 December 2020","2021 Region III Reciprocity Letter - Stan A. Huber Consultants, Inc., Docket No. 150-00012, License No. IL-01013-01",
ML20350B430,"11 December 2020","2021 Region III Reciprocity Letter - Srn Testing Services, LLC, Docket No. 150-00012, License No. IL-02490-01",
ML20350B426,"11 December 2020","2021 Region III Reciprocity Letter - Nashnal Soil Testing, Docket No. 150-00012, License No. IL-02440-01",
ML20350B423,"11 December 2020","2021 Region III Reciprocity Letter - Midland Standard Engineering and Testing, Inc., Docket No. 150-00012, License No. IL-02264-01",
ML20350B421,"11 December 2020","2021 Region III Reciprocity Letter - Medical Outsourcing Solutions, Inc., Docket No. 150-00012, License No. IL-02186-01",
ML20350B419,"11 December 2020","2021 Region III Reciprocity Letter - Lixi, Inc., Docket No. 150-00012, License No. IL-01339-01",
ML20350B411,"11 December 2020","2021 Region III Reciprocity Letter - Geolog Well Services, Inc., Docket No. 150-00012, License No. IL-02277-01",
ML20350B410,"11 December 2020","2021 Region III Reciprocity Letter - Environmental Protection Industries, Inc., Docket No. 150-00012, License No. IL-02294-01",
ML20350B368,"11 December 2020","2021 Region III Reciprocity Letter- Andrews Engineering, Inc., Docket No. 150-00012; License No. IL-01501-01",
"IR 015000012/2020002","23 April 2020","Midwest Engineering Associates, Inc., Inspection Report., NRC Form 591M Parts 1, 2, & 3, Reciprocity Insp. Report 15000012/2020002 (Dnms), (09/16/2019, with in-office Review Through 04/23/2020) License No. IL-02425-01 (State of Illinois)/Do",Troxler
ML19353C031,"17 December 2019","2020 Region III Reciprocity Letter - Flood Testing Laboratories, Inc",
ML19353B878,"17 December 2019","2020 Region III Reciprocity Letter - Andrews Engineering, Inc",
ML19353C009,"17 December 2019","2020 Region III Reciprocity Letter - Environmental Protection Industries, Inc",
ML19353C052,"17 December 2019","2020 Region III Reciprocity Letter - Geolog Well Services, Inc",
ML19353C219,"17 December 2019","2020 Region III Reciprocity Letter - Lixi, Inc",
ML19353C239,"17 December 2019","2020 Region III Reciprocity Letter - Medical Outsourcing Solutions, Inc",
ML19353C269,"17 December 2019","2020 Region III Reciprocity Letter - Midland Standard Engineering and Testing, Inc",
ML19353C301,"17 December 2019","2020 Region III Reciprocity Letter - Midwest Engineering Associates, Inc",
ML19353C437,"17 December 2019","2020 Region III Reciprocity Letter - Srn Testing Services, LLC",
ML19353C452,"17 December 2019","2020 Region III Reciprocity Letter - Stan A. Huber Consultants, Inc",
ML19353C466,"17 December 2019","2020 Region III Reciprocity Letter - Standard Nuclear Consultants, Inc",
ML19353C567,"17 December 2019","2020 Region III Reciprocity Letter - Wayne County Well Surveys, Inc",
ML18346A690,"11 December 2018","2019 Region III Reciprocity Letter - Wayne County Well Surveys, Inc",
ML18346A686,"11 December 2018","2019 Region III Reciprocity Letter - Standard Nuclear Consultants",
ML18346A684,"11 December 2018","2019 Region III Reciprocity Letter - Stan A. Huber Consultants, Inc",
ML18346A666,"11 December 2018","2019 Region III Reciprocity Letter - Quad City Testing Laboratory",
ML18346A659,"11 December 2018","2019 Region III Reciprocity Letter - Midwest Wireline, Inc",
ML18346A653,"11 December 2018","2019 Region III Reciprocity Letter - Medical Outsourcing Solutions, Inc",
ML18346A648,"11 December 2018","2019 Region III Reciprocity Letter - Lixi, Inc",
ML18346A642,"11 December 2018","2019 Region III Reciprocity Letter - Illinois Emergency Management Agency, Nuclear Calibration Laboratory",
ML18346A639,"11 December 2018","2019 Region III Reciprocity Letter - Geolog Well Services, Inc",
ML18346A637,"11 December 2018","2019 Region III Reciprocity Letter - Environmental Protection Industries, Inc",
"IR 015000012/2018001","15 November 2018","Environmental Protection Industries, Inc. NRC Form 591 Part 1, Inspection Report 15000012/2018001",
