,"Issue date",From,Title,"Project stage"
ML12251A122,"7 September 2012","Balwant Singal,Plant Licensing Branch IV","Acceptance Review E-mail - Relief Request C-2 for the Reactor Pressure Vessel Leak-Off Flange, Third 10-Year Inservice Inspection Interval","Acceptance Review"
ML12345A188,"10 December 2012","Balwant Singal,Plant Licensing Branch IV","Request for Additional Information E-mail - Relief Request C-2 for the Reactor Pressure Vessel Leak-Off Flange, Third 10-Year Inservice Inspection Interval",RAI
ML13025A261,"9 January 2013",Luminant,"Enclosure to TXX-13003 Drawings for Response to RAI Question 2","Response to RAI"
"CP-201300002, Response to Request for Additional Information for Unit 1 Relief Request No. C-2","9 January 2013","Luminant,Madden F","Response to Request for Additional Information for Unit 1 Relief Request No. C-2","Response to RAI"
ML13046A385,"19 March 2013","Markley M,Plant Licensing Branch IV","Relief Request C-2 for the Reactor Pressure Vessel Flange Leak-Off Piping, Third 10-Year Inservice Inspection Interval",Other
"CP-201301199, Relief Request No. C-3 for the Unit 2 Reactor Pressure Vessel leak-off Flange (Second ISI Interval Start Date: August 3, 2004; Second ISI Interval End Date: August 2, 2014","31 October 2013","Luminant,Flores R,Thomas McCool","Relief Request No. C-3 for the Unit 2 Reactor Pressure Vessel leak-off Flange (Second ISI Interval Start Date: August 3, 2004; Second ISI Interval End Date: August 2, 2014",Request
ML13350A630,"16 December 2013","Division of Operating Reactor Licensing,Joseph Sebrosky","NRR E-mail Capture - Acceptance Review for Relief Request C-3 for Comanche Peak Unit 2, - TAC No. MF2997","Acceptance Review"
ML14007A000,"3 January 2014","Division of Operating Reactor Licensing,Balwant Singal","NRR E-mail Capture - Request for Additional Information (RAI) - Relief Request (RR) C-3 - TAC No. MF2997",RAI
"CP-201400070, Response to Request for Additional Information for Relief Request No. C-3 for Unit 2 Reactor Pressure Vessel Leak-off Flange (Second ISI Interval Start Date: August 3, 2004; Second ISI Interval End Date August 2, 2014)","23 January 2014","Luminant,Thomas McCool","Response to Request for Additional Information for Relief Request No. C-3 for Unit 2 Reactor Pressure Vessel Leak-off Flange (Second ISI Interval Start Date: August 3, 2004; Second ISI Interval End Date August 2, 2014)","Response to RAI"
ML14030A466,"30 January 2014","Division of Operating Reactor Licensing,Balwant Singal","NRR E-mail Capture - Follow-up Request for Additional Information for Relief Request C-3 - TAC MF2997",RAI
"CP-201400144, Clarification to Response to Request for Additional Information for Relief Request No. C-3 for Unit 2 Reactor Pressure Vessel Leak-Off Flange (Second ISI Interval Start Date: August 3, 2004; Second ISI Interval End.","11 February 2014","Luminant,Flores R,Madden F","Clarification to Response to Request for Additional Information for Relief Request No. C-3 for Unit 2 Reactor Pressure Vessel Leak-Off Flange (Second ISI Interval Start Date: August 3, 2004; Second ISI Interval End.",Supplement
ML14084A291,"4 April 2014","Markley M,Plant Licensing Branch IV","Relief Request No. C-3 for Reactor Pressure Vessel Leak-Off Flange for the Second 10-Year Inservice Inspection Interval",Other
"CP-201500157, Relief Request No. 2C3-1 for the Reactor Pressure Vessel Leak-Off Flange (Third ISI Interval Start Date: August 3, 2014; Third ISI Interval End Date: August 2, 2023)","24 February 2015","Luminant,Flores R,Madden F","Relief Request No. 2C3-1 for the Reactor Pressure Vessel Leak-Off Flange (Third ISI Interval Start Date: August 3, 2014; Third ISI Interval End Date: August 2, 2023)",Request
