,"Issue date",Title,From,To
"NRC Generic Letter 1984-15","2 July 1984","NRC Generic Letter 1984-015: Proposed Actions to Improve and Maintain Diesel Generator Reliability","Eisenhut D,Office of Nuclear Reactor Regulation",
ML20105D419,"29 January 1985","Proposed Revised Tech Spec 3/4.8.1.1 Re Limiting Condition of Operation for Ac Sources",Exelon,
"Information Notice 1985-32, Recent Engine Failures of Emergency Diesel Generators","22 April 1985","Recent Engine Failures of Emergency Diesel Generators","Jordan E,NRC/IE",
ML20128A906,"13 May 1985","Summary of 850507 Operating Reactors Events Meeting.List of Attendees,Events Discussed & Assignments Encl","Crutchfield D,Office of Nuclear Reactor Regulation","Thompson H,Office of Nuclear Reactor Regulation"
ML20211E964,"31 October 1986","Rev 3 to Conformance to Generic Ltr 83-28,Item 3.1.3 & 3.2.3,Braidwood Units 1 & 2,Byron Station Units 1 & 2, Callaway Plant Unit 1,Indian Point Unit 3,Trojan Nuclear Plant & Wolf Creek Generating Station","INC.,EG&G IDAHO,IDAHO NATIONAL ENGINEERING & ENVIRONMENTAL LABORATORY,Vanderbeek R,Haroldson R",NRC
ML20236D804,"22 July 1987","Forwards Tech Specs Re Surveillance Testing of Emergency Diesel Generators at Byron,Braidwood & LaSalle County Stations,Per NRC 870720 Request.Surveillance Testing Methods Consistent W/Generic Ltr 84-15","Exelon,Ainger K","NRC OFFICE OF ADMINISTRATION & RESOURCES MANAGEMENT (ARM)"
ML20236J080,"28 July 1987","Proposed Tech Specs,Clarifing How Gradual Loading of Diesel Engine Applied to Minimize Mechanical Stress & Wear on Diesel Generator",Exelon,
ML20058K352,"22 June 1990","Requests Withdrawal of 900315 Application for Amends to Licenses NPF-37,NPF-66,NPF-72 & NPF-77,changing Tech Specs 3.8.1.1 & 4.8.1.1.2 to Clarify How Gradual Loading of Diesel Generator Applied to Minimize Mechanical Stress on Diesel","Exelon,Hunsader S","Murley T,Office of Nuclear Reactor Regulation,Office of Information Resources Management"
ML20084U292,"8 June 1995","Application for Amends to Licenses NPF-11,NPF-18,NPF-72, NPF-77,NPF-37 & NPF-66.Amends Would Revise SRs & Administrative Requirements Associated W/Edgs","Exelon,Benes G","Office of Information Resources Management"
ML20203M592,"17 December 1997","Proposed Tech Specs,Rev C Changes Improved TSs 3.0,3.3,3.7, 3.8 & 5.0 as Result of Removing Generic Change Traveler TSTF-115 from Improved TS Submittal",Exelon,
"RS-08-071, License Amendment Request to Revise Emergency Diesel Generator Start Time Surveillance Requirements","26 June 2008","License Amendment Request to Revise Emergency Diesel Generator Start Time Surveillance Requirements","Exelon,Simpson P","Office of Nuclear Reactor Regulation,Document Control Desk"
"RS-08-161, Technical Specification Bases","15 December 2008","Technical Specification Bases",Exelon,"Office of Nuclear Reactor Regulation"
"RS-10-030, Application for Technical Specification Change Regarding Risk-Informed Justification for the Relocation of Specific Surveillance Frequency Requirements to a Licensee Controlled Program (Adoption of TSTF-425, Revision 3)","15 February 2010","Application for Technical Specification Change Regarding Risk-Informed Justification for the Relocation of Specific Surveillance Frequency Requirements to a Licensee Controlled Program (Adoption of TSTF-425, Revision 3)","Exelon,Simpson P","Office of Nuclear Reactor Regulation,Document Control Desk"
"RS-12-009, License Amendment Request - Diesel Generator Steady State Maximum Frequency and Adoption of Technical Specifications Task Force (TSTF) Traveler TSTF-501, Revision 1, Relocate Stored Fuel","1 May 2012","License Amendment Request - Diesel Generator Steady State Maximum Frequency and Adoption of Technical Specifications Task Force (TSTF) Traveler TSTF-501, Revision 1, Relocate Stored Fuel","Exelon,David Gullott","Office of Nuclear Reactor Regulation,Document Control Desk"
"RS-14-337, Units 1 & 2 - License Amendment Request for Diesel Generator Load Rejection Surveillance Requirement","18 December 2014","Units 1 & 2 - License Amendment Request for Diesel Generator Load Rejection Surveillance Requirement","Exelon,David Gullott","Office of Nuclear Reactor Regulation,Document Control Desk"
"RS-18-130, Application to Revise Technical Specifications to Adopt TSTF-439, Eliminate Second Completion Times Limiting Time from Discovery of Failure to Meet an LCO","1 November 2018","Application to Revise Technical Specifications to Adopt TSTF-439, Eliminate Second Completion Times Limiting Time from Discovery of Failure to Meet an LCO","Exelon,Simpson P","Office of Nuclear Reactor Regulation,Document Control Desk"
"RS-18-142, Application to Revise Braidwood Station and Byron Station Technical Specifications to Adopt Risk Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended.","13 December 2018","Application to Revise Braidwood Station and Byron Station Technical Specifications to Adopt Risk Informed Completion Times TSTF-505, Revision 2, Provide Risk-Informed Extended.","Exelon,David Gullott","Office of Nuclear Reactor Regulation,Document Control Desk"
"RS-19-018, Supplement to Application to Revise Technical Specifications to Adopt Risk Informed Completion Times","14 February 2019","Supplement to Application to Revise Technical Specifications to Adopt Risk Informed Completion Times","Exelon,Simpson P","Office of Nuclear Reactor Regulation,Document Control Desk"
"RS-20-068, Application to Revise Technical Specifications 3.8.1, AC Sources-Operating","26 June 2020","Application to Revise Technical Specifications 3.8.1, AC Sources-Operating","Exelon,Demetrius Murray","Office of Nuclear Reactor Regulation,Document Control Desk"
ML21008A413,"17 December 2020","Technical Specification Bases","Exelon Generation Co LLC","Office of Nuclear Material Safety and Safeguards,Office of Nuclear Reactor Regulation"
